id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4KmC7u0YAZpg3mM07iELNw%3D%3D;1;41116011-031;"Tarjetas de identificacion para bacterias";"Tarjetas de identificacion para bacterias ";91533;7200.000000000000;14400.000000000000;659037600.000000000000000000000000;1318075200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oxUVS6dl42Vg3mM07iELNw%3D%3D;2;41116011-034;"Tarjeta de identificacion para hongos";"Tarjeta de identificacion para hongos";91543;130.000000000000;260.000000000000;11900590.000000000000000000000000;23801180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Bx26m57fEzJg3mM07iELNw%3D%3D;3;41116011-031;"Tarjetas de identificacion para bacterias";"Tarjetas de identificacion para bacterias ";91533;5700.000000000000;11400.000000000000;521738100.000000000000000000000000;1043476200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6tTf6O4L5YJg3mM07iELNw%3D%3D;4;41116011-9994;"Tarjeta de Identificacion para Anaerobios + Corynebacterium";"Tarjeta de Identificacion para Anaerobios + Corynebacterium";85450;130.000000000000;260.000000000000;11108500.000000000000000000000000;22217000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tB317W%2FiYMlg3mM07iELNw%3D%3D;5;41116011-9995;"Tarjeta de Identificacion para Neisseria + Haemophilus";"Tarjeta de Identificacion para Neisseria + Haemophilus";93480;260.000000000000;520.000000000000;24304800.000000000000000000000000;48609600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Io3IJjRlNftg3mM07iELNw%3D%3D;6;41116011-032;"Tarjetas de sensibilidad para bacterias";"Tarjetas de sensibilidad para bacterias ";110023;7200.000000000000;14400.000000000000;792165600.000000000000000000000000;1584331200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0C3zpg3FOoVg3mM07iELNw%3D%3D;7;41116011-035;"Tarjeta de sensibilidad para hongos";"Tarjeta de sensibilidad para hongos";109867;130.000000000000;260.000000000000;14282710.000000000000000000000000;28565420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jdtTiADays5g3mM07iELNw%3D%3D;8;41116011-033;"Tarjeta de sensibilidad para streptococcus ";"Tarjeta de sensibilidad para streptococcus ";91533;720.000000000000;1500.000000000000;65903760.000000000000000000000000;137299500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
j09SaVRomDdg3mM07iELNw%3D%3D;9;41116011-036;"Tarjeta de sensibilidad para staphylococcus sp";"Tarjeta de sensibilidad para staphylococcus sp";93120;5200.000000000000;10400.000000000000;484224000.000000000000000000000000;968448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
htVKbIoWKE1g3mM07iELNw%3D%3D;10;41116011-033;"Tarjeta de sensibilidad para streptococcus ";"Tarjeta de sensibilidad para streptococcus ";91533;550.000000000000;1100.000000000000;50343150.000000000000000000000000;100686300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bq3PONtb2GVg3mM07iELNw%3D%3D;11;41116011-037;"Tarjeta de sensibilidad para enterococcus";"Tarjeta de sensibilidad para enterococcus";100795;2300.000000000000;4600.000000000000;231828500.000000000000000000000000;463657000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BGaIhAFIHsNg3mM07iELNw%3D%3D;12;41116011-031;"Tarjetas de identificacion para bacterias";"Tarjetas de identificacion para bacterias ";91533;2400.000000000000;4800.000000000000;219679200.000000000000000000000000;439358400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LgjmCLo0SiNg3mM07iELNw%3D%3D;13;41116011-031;"Tarjetas de identificacion para bacterias";"Tarjetas de identificacion para bacterias";91533;140.000000000000;280.000000000000;12814620.000000000000000000000000;25629240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uCn51UMv%2F71g3mM07iELNw%3D%3D;14;41116011-031;"Tarjetas de identificacion para bacterias";"Tarjetas de identificacion para bacterias";91533;90.000000000000;180.000000000000;8237970.000000000000000000000000;16475940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
