id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fnvsmj2dY3k%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
CBJE3xpH8mo%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
55Kp4I1Hjdc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
VRt9SEmxxOc%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
%2FSHtBEwaSIg%3D;44122015;Bibliorato;Bibliorato;1
Aaa81y3y69U%3D;44122015;Bibliorato;Bibliorato;1
UV8sIqG3T%2F0%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
%2B1%2FsuGrjdaM%3D;44121704;Boligrafos;Boligrafos;1
4u1xEumqCMU%3D;44121804;Borradores;Borradores;1
AUQwy5e2bzk%3D;60121535;"Borradores de goma";"Borradores de goma";1
tn%2Bxp%2Fbwh7g%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
xE18cuUeHwo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
OWO%2F8dGfjGw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
LjToPp2tz1U%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
YIGePTPrgek%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
CqwlCPIw52s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
bxboydN8YLI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
0j5BZJPOUtI%3D;14111610;Cartulina;Cartulina;1
xYX8z868Pso%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1
qF8aSEQVR44%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
R7IIuzmz3kE%3D;44122104;"Clips para papel";"Clips para papel";1
HQevo623tRo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
TcxzI8Xf44g%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
9Q8h6e%2Bn%2FOs%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
aTzRP2vBI9Y%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
IyMipH5z3zs%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
RYDpWu9ZiZw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
dPGU%2BkBToLU%3D;44122107;Grapas;Grapas;1
6uPiDNXDYgQ%3D;44121706;Lapiz;Lapiz;1
cNM9dUjFTaE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
rK8tkW2X%2BBU%3D;44121708;Marcadores;Marcadores;1
ecp2GtsnKzk%3D;44121708;Marcadores;Marcadores;1
lVwyxU1Z340%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
y3oTOyUVtBg%3D;14111606;"Papel artistico ";"Papel artistico ";1
Xv%2FzqtL98DI%3D;60121123;"Papel contac";"Papel contac";1
dG3wvRlShSI%3D;60121123;"Papel contac";"Papel contac";1
f8v3MrIrTu0%3D;14121810;"Papeles carbon";"Papeles carbon";1
mcdjc3Gthao%3D;14111508;"Papel para fax";"Papel para fax";1
cFqA1UFT3xM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
qnKf13QS4LU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
q0i6LcNqrTc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
rlQp5gd0Iu4%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
yo2BnOTPusg%3D;44101716;Perforadoras;Perforadoras;1
8t030OpKPzY%3D;44111509;"Porta objetos ";"Porta objetos ";1
MuNWviZqZiw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Mn2aI7fh0WA%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
iOCEust%2F0V0%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
%2BtuqNchjNsI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
M7dUPzXWzeI%3D;44121624;Regla;Regla;1
DEpjFp8INi8%3D;44121619;Sacapuntas;Sacapuntas;1
j6gHXKUSvW8%3D;44121604;Sellos;Sellos;1
af805V%2FiXjg%3D;44121604;Sellos;Sellos;1
GFM56gtIPB4%3D;44122008;"Separadores ";"Separadores ";1
liQCBpygKwg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
KtQBToLowAw%3D;44121506;"Sobres estandar";"Sobres estandar";1
vtCpi%2FAXbhU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
pqvlTbMMJIk%3D;44121618;Tijeras;Tijeras;1
6VD8hWE1mN0%3D;44121902;"Tinta ";"Tinta ";1
u7GFOhNcJjs%3D;44103103;Toner;Toner;1
