id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkOMtvT1t%2BMHvIcF2CfGyu3a;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0028980;;16700000;15922576;PYG;Guaraníes;2020-02-19;7393
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkPTpLqw6qpoXIcF2CfGyu3a;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0029103;;16700000;15922576;PYG;Guaraníes;2020-02-19;7393
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkNmbPo8QwX6Vi%2Fdkuj75Es8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0028620;;16700000;15922576;PYG;Guaraníes;2020-01-24;192109
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkO3w4R9JEBI1oZul1mwjotJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0028282;;16700000;15922576;PYG;Guaraníes;2020-01-22;169051
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkMcc6fxZJh0QuNnngutzvTN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0027926;;16700000;15922576;PYG;Guaraníes;2019-10-16;134557
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkOxwhdG%2Fk0xikl2vlSIbmjE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0027155;;16700000;15922576;PYG;Guaraníes;2019-08-19;103261
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkO0rldDDnpV0BLRohefCt8%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0027529;;16700000;15922576;PYG;Guaraníes;2019-08-19;105166
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkOMOMwQ5%2FXMFpWQotk4uhLp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0026246;;16700000;15922576;PYG;Guaraníes;2019-07-19;81121
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkPqeG8tBvp8bycNYyNzv543;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0026758;;16700000;15922576;PYG;Guaraníes;2019-07-19;83914
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkP%2FSnj16wZAlFdLJYmmbtm%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0026101;;16700000;15922576;PYG;Guaraníes;2019-05-06;53458
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkNICubGlmJ0W1dLJYmmbtm%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0026103;;16700000;15922576;PYG;Guaraníes;2019-05-06;53458
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkNhdFHO%2FiQ%2FXFdLJYmmbtm%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0026106;;16700000;15922576;PYG;Guaraníes;2019-05-06;53458
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkPQ2jcBRmIXYFtkRcUUELD5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0024680;;16700000;15922576;PYG;Guaraníes;2019-01-21;183882
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkP0n99Fs1Cui0P%2BMWAQV8Sd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0024334;;16700000;15922576;PYG;Guaraníes;2018-12-18;164305
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkMaK9WfNgQurUHz2PgK%2FmF1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0024063;;16700000;16080987;PYG;Guaraníes;2018-11-23;145476
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkNLwjeJRIopXndIB9Uw7g03;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0023678;;16700000;16080987;PYG;Guaraníes;2018-11-06;142139
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkNzcHLpNdFAqeNJkZd42UDe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0023677;;16700000;16080987;PYG;Guaraníes;2018-10-09;125312
w91ksD1409wiH0ZmzMSjblCrJ18BtrT48xEMKcDB%2BkNLVFWPbgtfz7srBGx%2BMsp%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336257;"Alquiler Sede Concepcion";001-001-0022969;;16700000;16080987;PYG;Guaraníes;2018-09-10;111271
