id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
btyFFKYYIRU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Aula en Escuela Básica N° 7136 ""Asentamiento 8 de Diciembre"" B° Asentamiento 8 de Diciembre";1
bugJAjnp5%2FA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Aula en la Escuela Básica N° 7518 ""San Cayetano""";1
W5lfTDefUIs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Aula y Baño Rural en el Colegio Nacional ""San Roque"" km 55";1
CT8xRiJ7oMQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Baño Rural en la Escuela Básica N° 13225 ""San Ramón""";1
FsEfxDu4zdU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Baño Rural en la Escuela Básica N° 3450 ""Asentamiento San Miguel""";1
hsh1Kq9lQ%2Bk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Baño Rural en la Escuela Básica N° 3550 ""Plutarco Cardozo"" B° San Antonio km 46";1
JaBW59SoMJI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Baño Rural en la Escuela Básica N° 3763 ""Santa Rita"" B° Santa Rita  - Guasu´y";1
q9jZpJ4vU70%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Baño Rural en la Escuela Básica N° 5219 ""San Isidro Labrador""";1
kHXWdbLvU3Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Baño Sexado en la Escuela Básica N° 2613 ""Pedro Nelson Miranda""";1
y%2BK%2BPSRGWks%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de Aulas  en Escuela Básica N° 2506 ""Julio A. Pavia"" San Antonio km 63";1
l%2BosTC4wrmM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de Aulas y Dirección en la Escuela Básica N° 2611 ""Maria Auxiliadora""";1
ybWUvx%2F%2B2WY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de Baño Sexado en el Colegio Nacional ""Ñemity Renda""";1
oWSP69mxKxE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de Baño Sexado en la Escuela Básica N° 6129 ""San Juan""";1
dw5cItdZcSw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación y Adecuación de Pabellón en el Colegio Barrio Unido km 34 - 3ra línea";1
