id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTlDI7fjpvFyhORyI4n0I4NxVZ2c0SK5Vowv8MevohH%2BLMLqn0XAUq;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";001-002-0000153;;566830;564769;PYG;Guaraníes;2023-12-28;210694
xcO93yh67AzTlDI7fjpvFyhORyI4n0I4NxVZ2c0SK5XsupII7bS0vgJ%2FsKL1oL6X;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";001-002-0000132;;566830;564769;PYG;Guaraníes;2023-12-05;188266
xcO93yh67AzTlDI7fjpvFyhORyI4n0I4NxVZ2c0SK5W8zHqKgyKKg3I733AgdYeS;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";001-002-0000105;;566830;564769;PYG;Guaraníes;2023-11-02;167411
xcO93yh67AzTlDI7fjpvFyhORyI4n0I4NxVZ2c0SK5WsEBBC3R2RRyMh8FkEVrOa;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";001-002-0000093;;566830;564769;PYG;Guaraníes;2023-10-03;144620
xcO93yh67AzTlDI7fjpvFyhORyI4n0I4NxVZ2c0SK5X71FFiV%2Fhg0Gic3gxpuEUF;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";001-002-0000073;;566830;564769;PYG;Guaraníes;2023-09-05;127258
xcO93yh67AzTlDI7fjpvFyhORyI4n0I4NxVZ2c0SK5XaiXya0NfrkSevbGySn%2FJ6;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";001-002-0000063;;566830;564769;PYG;Guaraníes;2023-08-03;106935
xcO93yh67AzTlDI7fjpvFyhORyI4n0I4NxVZ2c0SK5VDejaQ5yvMNYVeqI7wCGsh;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";001-002-0000047;;566830;564769;PYG;Guaraníes;2023-07-04;92017
xcO93yh67AzTlDI7fjpvFyhORyI4n0I4NxVZ2c0SK5WMAvT75B4ta3VqEq3XP9K8;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";001-002-0000030;;566830;564769;PYG;Guaraníes;2023-06-01;75389
xcO93yh67AzTlDI7fjpvFyhORyI4n0I4NxVZ2c0SK5WzrEmmHUU2ckv2QDopicl3;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";001-002-0000011;;566830;564769;PYG;Guaraníes;2023-05-04;58525
xcO93yh67AzTlDI7fjpvFyhORyI4n0I4pR6EFtUq5WTWOP1rBR0a6d6lSYG4o0Jd;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";001-007-0000018;;566830;564769;PYG;Guaraníes;2023-04-04;38397
xcO93yh67AzTlDI7fjpvFyhORyI4n0I4lP875okGX1zt9rQ2GaNAFQynKnt9jBVG;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";001-005-0000947;;566830;549310;PYG;Guaraníes;2023-03-02;18825
xcO93yh67AzTlDI7fjpvFyhORyI4n0I4pR6EFtUq5WSxAA5e49EacwynKnt9jBVG;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";001-007-0000010;;566830;549310;PYG;Guaraníes;2023-03-02;18825
