id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q69pGT6z5Oo%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";5
C2xhwNGuV6Q%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3
YrR26x2EDfc%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";10
hW3mB8QHoBs%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3
iCslNZGq2ds%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";10
Da0xrQ4dbzo%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3
8CX0LO%2FWWuA%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";4
A%2BOGWggGQHg%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3
SXoUtsyi7Q8%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";3
myFIHsE%2FyTU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";50
GXKbz50T2PM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
8cEgAy4a0bI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
HPbGA2R%2BMbQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
gW5OrlTsxtk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";50
DI0QRsU7PrE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
cO3pNHFAsdY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";15
BLU828S1pW8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";15
Ls5ZH%2Bqbtls%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";30
bKVBkWwKWD8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
lG1wtj8SObA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";30
5RaI70c0HRU%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
WIJ9TwEvYrk%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
eshJXOX0hjQ%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
jeqj1I28mgw%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
339eeHBHc4E%3D;39121721;"Aislantes electricos";"Aislantes electricos";50
%2Bj7kAtnrk2s%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
RlTxX0cdY2A%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";15
ACQCHiesHzE%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";25
M7xuoSafOUQ%3D;40141705;Caños;Caños;40
S9FHnhigN8A%3D;40141705;Caños;Caños;10
%2BIvaEXwjr08%3D;40141705;Caños;Caños;15
212vk6qunmk%3D;40141705;Caños;Caños;10
JPVAvbV2qbM%3D;40141705;Caños;Caños;10
i%2FRy7WKqj2g%3D;40141705;Caños;Caños;30
4SDardH%2FJ4Q%3D;40141705;Caños;Caños;10
s4u%2BT0C%2BoIo%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
9fV9Rrve6u4%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
k8i6m22WSNw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
b0X1HmfaPMw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";40
qptvqtcC%2Fi0%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
RgoiGt23pz4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
9bZsM0XEfO8%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
3Eohw9kMd%2Bc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";3
Q8%2FMBCAqq4o%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
YsqxM%2B4sJfA%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
OLn%2BZR%2FrbbU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
GgaTC2L8KjA%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";3
HXwkzzuRezg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";3
TwAIzgkpsyY%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
afgkDkqC9t4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
G01l1d6S0z8%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";50
MXG6VED3h10%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";40
FLYM5X8vZp0%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";10
