id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LpQ9Z%2Bfa8Mo%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";10
pbzzmt27LI8%3D;44122015;Bibliorato;Bibliorato;120
Rt46SBwfTSc%3D;44121704;Boligrafos;Boligrafos;50
Kvl3gd0YF4s%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";12
t2f2Z9vkNC0%3D;60121535;"Borradores de goma";"Borradores de goma";6
icS8vMKoXnU%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
w6Ck35ykVdo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
1GJgo%2FjsGmc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
7oRMVqMvXck%3D;14111610;Cartulina;Cartulina;200
TbAFmZQ1eoI%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
7DqHaTruW3M%3D;31201512;"Cinta Transparente";"Cinta Transparente";8
kiJyBfGExFI%3D;44122104;"Clips para papel";"Clips para papel";5
QElWMrsHddw%3D;31201610;Colas;Colas;5
Tl5QKDcHmZU%3D;44121612;"Cutters o recambios";"Cutters o recambios";6
ya0ip2jmBK0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";30
o53FuJOHvAk%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";24
KiZA7473%2F1k%3D;44122107;Grapas;Grapas;10
KeHKlvtx4ho%3D;44121706;Lapiz;Lapiz;15
vId1Utb0CtE%3D;44121802;"Liquido corrector";"Liquido corrector";5
O9r6Lz061e4%3D;44121708;Marcadores;Marcadores;1
nL7k%2BHJVEq4%3D;44101716;Perforadoras;Perforadoras;3
ZiplTo7A4Ag%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3
3yiDJfdwwe0%3D;44122008;"Separadores ";"Separadores ";1
YS29GGqarLI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";30
OupUfmu%2FI7A%3D;44121902;"Tinta ";"Tinta ";1
5vqLmhT90Do%3D;12171703;Tintas;Tintas;1
