id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9%2Fp5fYDmjFU%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
QertcCrbQ%2FE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
RUWBSQ4elU4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
m4986wCu6jU%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
3C0TDyzb020%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";20
pVLzTbbDK2U%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
RrJa4w1%2Blcc%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
1Lzb0Ui2mWI%3D;56101703;Escritorios;Escritorios;6
v5s%2FajfrELg%3D;56101703;Escritorios;Escritorios;20
5bzz1qSrJWA%3D;56101703;Escritorios;Escritorios;1
T0thB3RQxXA%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";2
elHWmdHgcBA%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
3poSrgiZ7M0%3D;56101504;Sillas;Sillas;26
5WJyYDCWn7c%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
