slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185235-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-28002-10-4512;"2010-06-23 15:34:27.287094";185235;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6067700;PYG;Guaraníes;;"2010-06-23 15:34:27"
185780-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-30098-10-6320;"2010-07-16 10:36:57.336332";185780;SEGUROS;municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4913429;PYG;Guaraníes;;"2010-07-16 10:36:57"
208024-panal-compania-seguros-generales-sa-propiedad-cooperativa-2;CD-28002-11-27722;"2011-06-21 09:47:41.073219";208024;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2011-06-21 09:47:41"
249774-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-12001-13-73633;"2013-06-12 15:55:51.501932";249774;"LCO TV Nº 01/2013 ADQUISICION DE SEGURO DE BIENES Y VEHICULOS PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86619000;PYG;Guaraníes;;"2013-05-07 14:12:42"
258014-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-23014-13-80382;"2013-11-22 15:17:01";258014;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46210000;PYG;Guaraníes;;"2013-10-18 14:04:09"
260111-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-12001-13-80798;"2013-11-29 09:28:41.641434";260111;"SEGURO PARA VEHICULO INSTITUCIONAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2013-10-31 10:18:57"
257032-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-23010-13-82234;"2013-12-17 11:57:50.523414";257032;"SEGURO CONTRA ACCIDENTES PERSONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2013-12-06 09:33:38"
262492-panal-compania-seguros-generales-sa-propiedad-cooperativa-3;LP-13003-13-83333;"2013-12-19 12:58:53.4721";262492;"Contratación de Seguros varios";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109472000;PYG;Guaraníes;;"2013-12-06 10:54:07"
267282-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-23010-14-84732;"2014-02-25 17:31:49.733634";267282;"CONTRATACION DE SEGURO ANUAL PARA BIENES PATRIMONIALES DE LA INSTITUCION - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288000000;PYG;Guaraníes;;"2014-02-21 12:53:52"
265373-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-12009-14-85636;"2014-03-28 07:43:50.33106";265373;"LCO 35 - CONTRATACION DE SERVICIO DE SEGUROS PARA LA FLOTA DE VEHICULOS DEL MJT ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312000000;PYG;Guaraníes;1;"2014-03-24 09:08:31"
