id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ie%252Fy5dvVBSI%253D;acta_1513032206999.pdf;"2017-12-11 19:45:55";"2017-12-19 11:09:53";"Acta de Apertura";adjudicacion;35;
buvtzY0xqno%253D;cco_1513032340786.pdf;"2017-12-11 19:45:55";"2017-12-19 11:09:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6vWgM6maHZk%253D;inf_complementario_1522772047462_1522849127217.pdf;"2018-04-04 09:39:05";;"Informe de Evaluación";adjudicacion;36;
%252Fs6x12XsvxU%253D;informe_complementario_1513619806357.pdf;"2017-12-18 14:56:51";"2017-12-19 11:09:53";"Informe de Evaluación";adjudicacion;36;
EX53Y1INyeM%253D;informe_1513619779307.PDF;"2017-12-18 14:56:24";"2017-12-19 11:09:53";"Informe de Evaluación";adjudicacion;36;
pO37rbbXUDI%253D;art_34_1513956914430.PDF;"2017-12-22 12:35:27";"2017-12-26 18:19:27";"Nota de Aclaración";contrato;220;
T2mJrsz5dL0%253D;art_34_1513956914430.PDF;"2017-12-22 12:35:27";"2017-12-26 18:19:27";"Nota de Aclaración";contrato;220;
8DisnuOWsMY%253D;sergio_gonzales_1513619699736.pdf;"2017-12-18 14:56:24";"2017-12-19 11:09:53";"Notificación al Oferente";adjudicacion;39;
xkrLpnm%252FM94%253D;notificaciones_1513032350408.pdf;"2017-12-11 19:45:55";"2017-12-19 11:09:53";"Notificación al Oferente";adjudicacion;39;
tBhhBIkXjy0%253D;resol_1522772077003_1522849139177.pdf;"2018-04-04 09:39:05";;"Resolución de Adjudicación";adjudicacion;37;
