id;nombre_archivo;tipo_documento_id;tipo_documento;modulo;fecha_archivo;codigo_verificador;fecha_publicacion;secion_estandar
5247cc35-5c65-4009-a9b4-5aa35a05bc3a;2019_10_11_cedula_david_paez_1571399973720.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
9efb255b-704b-4d5c-be42-d31d585f132a;2021_03_10_cedula_lic_liliana_cano_n__1163650_autenticada_1622057293964.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
288fc35f-2bbb-4d79-8cb7-6005f3ab4d0f;ci__marco_rol_n___1433854826476.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
2214451d-e8ca-4b0a-8c3b-ca07ef82adb6;ci_ing__samaniego_1570450744814.PDF;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
81e470c4-2129-4c0e-a701-7c0dc1a4dc48;c_i_autenticado_eliasmartinez_1499269878552.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
568cff2e-6edc-4e11-8d99-6354704f5c18;ruc_de_tajy_1428521072254.pdf;62;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
51ed88d3-3dfc-41d1-8b0e-fb6704efdde4;13_transcripcion_de_la_asamble_general_extraordinaria_sobre_emision_de_acciones__escritura_n_418___23_10_2018_1637868756360.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
a5b129f0-6a62-458e-9512-37db663be02f;modificacion_del_estatuto_4__1469807700655.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
50a89860-81f6-42f7-8a07-cf34c7f24d80;13_modificaci_n_del_estatuto_social___articulos_escritura_n_418___23_10_2018_1694096062686.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
5eaf6ed3-220a-4bcb-b620-ac0e75ac3349;acta__no__41_asamblea_extraordinaria_2023__completo_1702985061429.pdf;65;"005 - ACTA DE ASAMBLEA GENERAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
ffefae69-7121-4070-897a-7eedd32f6c54;acta_n__42_de__asamblea_ordinaria_2023_completo_1702985085521.pdf;65;"005 - ACTA DE ASAMBLEA GENERAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
d297881d-d449-421a-99a2-c8d04a20b518;2019_10_17_13_55_26_1571331641278.pdf;66;"006 - PODER REPRESENTANTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
e849049d-2b37-441b-9a05-7118b2275dff;poder_especial_ernesto_1438096518024.pdf;66;"006 - PODER REPRESENTANTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
1131fcff-3e66-481f-9a25-aa544498b24a;201706201202_1497971205860.pdf;66;"006 - PODER REPRESENTANTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
196d24ab-2a1c-4cdf-b981-ab570f394f60;revocatoria_parcial_de_poder_para_licitaciones_luis_ferreira_y_edgar_valdez_1690988954543.pdf;66;"006 - PODER REPRESENTANTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
7ca0e83c-b045-418f-85b0-9bf66a0097e9;casa_matriz_patente_comercial_2024_1706638123136.pdf;79;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
e5342df3-a1c9-409e-94cb-58a63dab861d;certificado_de_cuenta_bancaria_2023_1701434477506.pdf;81;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
82bb4bce-039e-43df-86e0-b16925e916b7;curriculum__del_la_empresa___1429215770599.pdf;87;"027 - CURRICULUM DE LA EMPRESA";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
4cc65ea0-eca0-4df4-b707-da6fe8f41414;autorizaci_n_para_operaciones_de_seguros___1604673177479.pdf;136;"067 - AUTORIZACION PARA OPERACIONES DE SEGUROS";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
