id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Sxq5O5sZ6P8%253D;acta_apertura_16ago16_ce_03_16_1477052295470.pdf;"2016-10-21 09:18:54";"2016-10-31 14:53:08";"Acta de Apertura";adjudicacion;35;
tGByEoukqbs%253D;cuadro_comparativo_ce_03_16_sellos_1477052318569.pdf;"2016-10-21 09:18:54";"2016-10-31 14:53:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qmWlFC4B6xU%253D;info_fina_18ago16_mdc_405_ce_03_16_1477052413111.pdf;"2016-10-21 09:20:15";"2016-10-31 14:53:08";"Informe de Evaluación";adjudicacion;36;
diaazK%252FVbBk%253D;info_tecni_18ago16_ndcib_117_ce_03_16_1477052393463.pdf;"2016-10-21 09:19:56";"2016-10-31 14:53:08";"Informe de Evaluación";adjudicacion;36;
8nAm7yyr5H4%253D;info_docu_23set16_dajied_97_ce_03_16_complem_1477052376311.pdf;"2016-10-21 09:19:38";"2016-10-31 14:53:08";"Informe de Evaluación";adjudicacion;36;
7nZQ3HOmau4%253D;info_docu_19ago16_dajied_78_ce_03_16_1477052362502.pdf;"2016-10-21 09:19:25";"2016-10-31 14:53:08";"Informe de Evaluación";adjudicacion;36;
%252BiZ515skjVU%253D;informe_28set16_iceo_54_ce_03_16_1477052304530.pdf;"2016-10-21 09:18:54";"2016-10-31 14:53:08";"Informe de Evaluación";adjudicacion;36;
C2ZX1ZaEzsE%253D;notificacion_oferentes_14oct16_ce_03_16_1477052328876.pdf;"2016-10-21 09:18:54";"2016-10-31 14:53:08";"Notificación al Oferente";adjudicacion;39;
Hw4r910d9BU%253D;contrato_108_14nov16_ce_03_16_carimbos_1479477454275.pdf;"2016-11-18 10:57:54";"2016-11-23 14:16:10";"Orden de Compra o Contrato";contrato;123;
4DZMVfs23FQ%253D;resol_caj_271_13oct16_adjudica_ce_03_16_carimbos_1477581274812.pdf;"2016-10-27 12:14:43";"2016-10-31 14:53:08";"Resolución de Adjudicación";adjudicacion;37;
