id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
C6xg0QasaaE%3D;90b9305857ade3ea2021a4dd2723ccd54b46cf57;FQjx496iEdM%3D;AM-12007-15-0738;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa Escuela Viva Ii - Fapep";9;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";728800;PYG;Guaraníes;"2015-11-26 14:11:07";;295740-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
f4efviWGGjY%3D;872a319ee7a24a0ea855777702e15aae09deb042;FQjx496iEdM%3D;AM-12007-15-0730;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa Escuela Viva Ii - Fapep";8;80004743-5;"INDUCLOR SRL";2074940;PYG;Guaraníes;"2015-11-26 14:11:01";;295740-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
rWI1zfcDeHM%3D;6f8246002c1c5967ffc5e0ec80f2d7b59a60b1e3;FQjx496iEdM%3D;AM-12007-15-0728;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa Escuela Viva Ii - Fapep";7;80027139-4;"BASE BASE SA";1064484;PYG;Guaraníes;"2015-11-26 14:10:58";;295740-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
7QE1XqEsAqA%3D;f890d752d330caf426a52643f6510d6efd597f3e;C6xg0QasaaE%3D;AM-12007-15-0731;282786;CONF_OC;"Confirmado Orden de Compra";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Uoc Ministerio de Educacion";16;80004743-5;"INDUCLOR SRL";27577500;PYG;Guaraníes;"2015-11-26 07:48:13";;295604-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
4ADRZkjtJQY%3D;43a784ccb1556e9769a993465bbe5bfe24b397d4;C6xg0QasaaE%3D;AM-12007-15-0729;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Uoc Ministerio de Educacion";15;80027139-4;"BASE BASE SA";8700900;PYG;Guaraníes;"2015-11-26 07:48:11";;295604-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
WWayYGNh9AY%3D;acb033af040717d5654d64ccbf68de6e89ef23f5;f4efviWGGjY%3D;AM-12007-15-0736;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de Evaluacion Estandarizadas de Desempeño a Estudiantes en Areas Curriculares A Nivel Pais E Instalar el Instituto De Evaluacion Eduactiva Del Paraguay";6;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";1335550;PYG;Guaraníes;"2015-11-25 15:25:21";;297919-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
hcr0iu6bQUc%3D;549843ddfef8fcf36afa56c6286f2689537c8b2c;f4efviWGGjY%3D;AM-12007-15-0724;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de Evaluacion Estandarizadas de Desempeño a Estudiantes en Areas Curriculares A Nivel Pais E Instalar el Instituto De Evaluacion Eduactiva Del Paraguay";5;80004743-5;"INDUCLOR SRL";1181800;PYG;Guaraníes;"2015-11-25 15:25:18";;297919-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
L1XCWuXZeS8%3D;290a52e4dd6282ca78bedde4f4d85b44e532cf99;f4efviWGGjY%3D;AM-12007-15-0727;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de Evaluacion Estandarizadas de Desempeño a Estudiantes en Areas Curriculares A Nivel Pais E Instalar el Instituto De Evaluacion Eduactiva Del Paraguay";4;80027139-4;"BASE BASE SA";594130;PYG;Guaraníes;"2015-11-25 15:25:15";;297919-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
Q1oEkkOApKg%3D;176908bf2a39eef53edf72b60e99e339da45a9ca;P3cWYvCRbYo%3D;AM-15001-15-0723;282786;RECIB_OC;"Orden de compra recibida";defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoria del Pueblo";5;80004743-5;"INDUCLOR SRL";2113300;PYG;Guaraníes;"2015-11-24 10:44:23";;290388-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
8M5vBLyan8k%3D;ccd04939f25266ed88d9dbb3eb298866911b04f4;hXLjp3AS3cM%3D;AM-12001-15-0705;282786;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";9;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";667750;PYG;Guaraníes;"2015-11-06 10:07:12";;298162-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
2IZkcD5Z1R4%3D;66c4d1ec6dadbb7073bb7c5132e479ca4d2b59cf;hXLjp3AS3cM%3D;AM-12001-15-0707;282786;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";8;80004743-5;"INDUCLOR SRL";1991950;PYG;Guaraníes;"2015-11-06 10:07:08";;298162-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
wHc8HM8s0TA%3D;190c4a70068f9453e2320b650e94869a1306adb0;hXLjp3AS3cM%3D;AM-12001-15-0706;282786;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";7;80027139-4;"BASE BASE SA";1486605;PYG;Guaraníes;"2015-11-06 10:07:06";;298162-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
