id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GgpTDMNiE%252BI%253D;acta_de_apertura_uniformes_1_1545422844319.PDF;"2018-12-21 17:07:43";"2018-12-21 17:40:46";"Acta de Apertura";adjudicacion;35;
SQTIsOtXbIw%253D;acta_de_apertura_uniformes_1_1545172838921.PDF;"2018-12-18 19:40:41";"2018-12-21 17:40:46";"Acta de Apertura";adjudicacion;35;
nbcdu82i%252Bqs%253D;cco_1545422855371.PDF;"2018-12-21 17:07:43";"2018-12-21 17:40:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fVNXGBdBcA0%253D;acta_de_apertura_uniformes_1_1545172994705.PDF;"2018-12-18 19:43:28";"2018-12-21 17:40:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zQXYL2aaLUw%253D;informe_de_evaluacion_uniforme_1545422848383.PDF;"2018-12-21 17:07:43";"2018-12-21 17:40:46";"Informe de Evaluación";adjudicacion;36;
P8za3dbVBWY%253D;acta_de_apertura_uniformes_1_1545172985603.PDF;"2018-12-18 19:43:28";"2018-12-21 17:40:46";"Informe de Evaluación";adjudicacion;36;
zFATJcMINiE%253D;nota_633__2018_pombero_1545435280279.pdf;"2018-12-21 20:34:48";"2018-12-27 12:38:55";"Nota de Aclaración";contrato;220;
GynqNWsHI20%253D;notificacion_de_oferentes_1545422861252.pdf;"2018-12-21 17:07:43";"2018-12-21 17:40:46";"Notificación al Oferente";adjudicacion;39;
J2a0NqVhYDw%253D;acta_de_apertura_uniformes_1_1545173005774.PDF;"2018-12-18 19:43:28";"2018-12-21 17:40:46";"Notificación al Oferente";adjudicacion;39;
qsdXfW60i%252Fk%253D;contrato_56_2018_pombero_1545435276638.pdf;"2018-12-21 20:34:48";"2018-12-27 12:38:55";"Orden de Compra o Contrato";contrato;123;
