id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N5vDetOWBlo%253D;acta_de_apertura_1697644881116.pdf;"2023-10-18 13:01:47";"2023-10-21 07:47:24";"Acta de Apertura";adjudicacion;35;
m%252FIu6zkDvXg%253D;cuadro_comparativo_de_ofertas_1697646060767.pdf;"2023-10-18 13:21:04";"2023-10-21 07:47:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UA4aQnDB%252F3o%253D;informe_de_evaluaci_n__parte_5__1697646027414.pdf;"2023-10-18 13:20:32";"2023-10-21 07:47:24";"Informe de Evaluación";adjudicacion;36;
Gwdf0irNw%252BI%253D;informe_de_evaluaci_n__parte_4__1697645996062.pdf;"2023-10-18 13:19:58";"2023-10-21 07:47:24";"Informe de Evaluación";adjudicacion;36;
DiDoAkM7Sic%253D;informe_de_evaluaci_n__parte_3__1697645937205.pdf;"2023-10-18 13:18:59";"2023-10-21 07:47:24";"Informe de Evaluación";adjudicacion;36;
6g3A%252FT65fDY%253D;informe_de_evaluaci_n__parte_2___1697645900508.pdf;"2023-10-18 13:18:23";"2023-10-21 07:47:24";"Informe de Evaluación";adjudicacion;36;
H8yOB5R650g%253D;informe_de_evaluacion__parte_1__1697644902890.pdf;"2023-10-18 13:01:47";"2023-10-21 07:47:24";"Informe de Evaluación";adjudicacion;36;
w3V5UgU8%252FRE%253D;nota_al_director___adj___contest__1698333395251.pdf;"2023-10-26 12:16:38";"2023-10-26 15:41:53";"Nota de Aclaración";contrato;220;
Tr28h58l6AI%253D;ddjj_1698330114848.pdf;"2023-10-26 11:22:00";"2023-10-26 15:41:53";"Nota de Aclaración";contrato;220;
v8kwlJ%252B1Lm0%253D;nota_al_director___adj___contest__1698332992842.pdf;"2023-10-26 15:24:20";"2023-10-26 15:24:20";"Nota de Contestación";adjudicacion;367;
