id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtmOcqErNsQPqExyQbbMRt1O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000138;;5000000;4814666;PYG;Guaraníes;2018-02-05;192749
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtmvkG2GeCuOWL%2FW9Z2Ap4FM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000136;;5000000;4814666;PYG;Guaraníes;2018-01-29;163030
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtkr58bwe7yitLtqBSmSwZ3u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000134;;5000000;4814666;PYG;Guaraníes;2017-12-27;140985
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtkiS638PSYWYh2If6xiWhw%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000132;;5000000;4814666;PYG;Guaraníes;2017-11-21;139541
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtmGM1IDq0Gf9sq5ocExxbQG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000131;;5000000;4814666;PYG;Guaraníes;2017-09-21;115167
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtlOMZEwpaxFvFMq0RerBNzW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000126;;5000000;4814666;PYG;Guaraníes;2017-08-17;93401
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtmCM%2FRqYr2%2Fa1Mq0RerBNzW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000128;;5000000;4814666;PYG;Guaraníes;2017-08-17;93401
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtnFMtazu6uepSARnD2ogsv6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000104;;5000000;4814666;PYG;Guaraníes;2017-07-07;75692
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtmT4uzF%2Bb7FQBCV3HhCILyj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000099;;5000000;4814666;PYG;Guaraníes;2017-06-21;61199
uZzr5AJAyp0%2FPpZTbLopyrBzEBpocO220CfUzX0wHtlZebxAkx59UFqGKMb62uhu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000103;;5000000;4814666;PYG;Guaraníes;2017-06-21;61464
