planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee85e1-e99d-6ad6-875b-fd28f0143b2c;;;_NO_APLICA_;_NO_APLICA_;445340;"ADQUISICIÓN DE PAPELERIA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;1ef21b46-89ee-6696-99a4-0daa5f77072a;_NO_APLICA_;_NO_APLICA_;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-27 08:30:00";tradicional;4395000
1eeeac6d-d3c0-62ce-b39f-cd981a8ec728;;;_NO_APLICA_;_NO_APLICA_;446449;"ADQUISICIÓN DE ÚTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeac91-cec3-6c84-8e44-ab21de83a756;1eef1001-0677-63b0-852e-777ee54f0a91;1ef21b00-ed9c-6968-9eb3-5d6010b53e1a;_NO_APLICA_;_NO_APLICA_;446465;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-27 10:00:00";tradicional;26410000
1eeeacb9-fcba-69f8-b46c-5363b8a749d9;;;_NO_APLICA_;_NO_APLICA_;446485;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeaccb-50d8-6330-a4e3-613e29d92e77;1eefc105-270e-6956-8b35-ef768b70723d;1ef2eff7-3634-6786-9d93-75c2b04e4bac;_NO_APLICA_;_NO_APLICA_;446497;"ADQUISICIÓN DE CINTAS PARA IMPRESORA Y TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-28 10:00:00";tradicional;230000000
1eeeacd4-97ee-6cca-829f-75a85230c523;;;_NO_APLICA_;_NO_APLICA_;446502;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeafbf-fceb-6888-aa06-8160fabf333f;1eef0edc-1c26-6b32-a1dc-891ae48701b1;1ef2fc87-8d74-68ce-a8d0-7d002e4e41d0;_NO_APLICA_;_NO_APLICA_;446857;"MANTENIMIENTO Y REPARACIÓN DE UNIDADES ININTERRUMPIDAS DE ALIMENTACIÓN";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-29 10:00:00";tradicional;50000000
1eeeaffb-e60a-6d76-8dfd-1f899ee8b521;1ef3dfe1-99df-65b2-8a89-a1fbf05c5fe3;;_NO_APLICA_;_NO_APLICA_;446867;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CJC";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-08-07 10:00:00";tradicional;76000000
1eeeaffb-e60a-6d76-8dfd-1f899ee8b521;1eef1c1c-b3cf-6d60-b623-9b1548d975ed;;_NO_APLICA_;_NO_APLICA_;446867;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CJC";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-18 10:00:00";tradicional;76000000
1eeeab53-bd37-6c7a-b6a4-575d98b09ca7;1ef24107-299d-68fa-af11-ed7878046648;;_NO_APLICA_;_NO_APLICA_;446208;"MANTENIMIENTO DE OBRAS CIVILES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-02 10:00:00";tradicional;623833355
1eeeaf89-1a94-6556-a463-8b30556246a5;1ef22702-7ba0-64be-a83c-e9e230d169fd;;_NO_APLICA_;_NO_APLICA_;446847;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-19 10:00:00";tradicional;8000000
