id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z32bV%2FparDo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Q5%2FuREOn5uQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
3o9dhnt%2FSuw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
0nHqqxpnlZA%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
qDqxG0vlNXM%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
pauzce9bXxs%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
549kFTK7ALY%3D;12171703;Tintas;Tintas;1
IaLh3mioDOI%3D;12171703;Tintas;Tintas;1
D13bm6A%2Bwo8%3D;44103103;Toner;Toner;1
ZXd7e7l4TB8%3D;44103103;Toner;Toner;1
YJwkfC7fwbo%3D;44103103;Toner;Toner;1
4KpcNnHWWEQ%3D;44103103;Toner;Toner;11
T7ijbmgeZxg%3D;44103103;Toner;Toner;1
