id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iXxk%2BEy%2Bbbo%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO DE MOTOR";837000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
HQ27lGEAS2Y%3D;2;78180101-019;"Cambio de correa";"CAMBIO DE CORREAS Y TENSORES";1183100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BjpNF%2B2mm4g%3D;3;78180101-019;"Cambio de correa";"CAMBIO DE CORREAS Y TENSORES DENTADA";1159000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2jvn2tzjV4c%3D;4;78180101-027;"Mantenimiento y reparacion de carroceria";"CAMBIO DE SOPORTES DE MOTOR Y BUJES CARROCERIA";1001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
WzZauglnpe0%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"CAMBIO DE CABOS";511800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
rNQmnDWliDU%3D;6;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"MANTENIMIENTO DE PICOS Y BOMBA DE INYECTORA";571000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UWfJE%2BpH%2BR8%3D;7;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"CAMBIO DE PICOS INYECTORES";601000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
RjTducf0cHQ%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR";12426200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
SzL7cJ88fQE%3D;9;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACION DE EMBRAGUE";7641200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Z7DFFCsXTlQ%3D;10;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"CAMBIO DE PIEZAS DE DIRECCION";5336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2641I1CecpY%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE CAJA";8794000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
o34MKfyBpBQ%3D;12;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACION DE DIFERENCIAL";8140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5jXlUnrY%2B8s%3D;13;78180101-011;"Serv. de mant. y repar. de Tren delantero";"CAMBIO DE PIEZAS DIFERENCIAL";3188000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OOIAs1ovVfs%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENO MANTENIMIENTO DE FRENO";2805000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ywYqtOiU0Ww%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIOS DE PIEZAS DE FRENO";8669000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
cEwlUX7R3FY%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION DE PIEZAS DE FRENO";2896800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
agKSOu6zUfw%3D;17;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SISTEMA ELECTRICO BUJIAS, BATERIAS, REGULADOR";1344000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
