slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
268867-fatima-naida-villalba-sosa-4;CD-28002-14-85820;"2014-03-31 16:44:18.266695";268867;"TINTAS, CINTAS Y TONER";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50205000;PYG;Guaraníes;;"2014-03-24 13:14:19"
276741-fatima-naida-villalba-sosa-2;CD-28007-14-92624;"2014-08-27 12:26:20.765745";276741;"Bienes de Consumo de Oficinas";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3852000;PYG;Guaraníes;;"2014-07-31 15:45:09"
279359-fatima-naida-villalba-sosa-4;CD-30162-14-94625;"2014-09-30 15:19:59.376808";279359;"Provisión de Cartucho, Tinta, Cinta y Toner";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10142000;PYG;Guaraníes;;"2014-09-18 08:45:24"
280560-fatima-naida-villalba-sosa-3;CD-28002-14-96698;"2014-10-31 07:42:28.735046";280560;"Adquisición de Equipos Audiovisuales y Comunicación ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82640000;PYG;Guaraníes;;"2014-10-20 08:26:30"
272902-fatima-naida-villalba-sosa-1;CD-30158-14-99357;"2014-12-01 16:20:04.343563";272902;"Adquisición de Equipos Informaticos para uso Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17999000;PYG;Guaraníes;;"2014-11-25 17:21:49"
287928-fatima-naida-villalba-sosa-1;CD-28002-15-104409;"2015-03-25 14:05:55.212054";287928;"Servicios de Fotocopias y Encuadernación";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14360000;PYG;Guaraníes;;"2015-03-10 10:08:58"
287165-fatima-naida-villalba-sosa-1;CD-30163-15-104321;"2015-03-23 09:01:27.144153";287165;"Adquisición de Equipos de Oficina";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29800000;PYG;Guaraníes;;"2015-03-13 11:28:15"
286627-fatima-naida-villalba-sosa-1;CD-30219-15-104320;"2015-03-23 09:00:15.860023";286627;"Adquisicion de Productos de Papeleria Varios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13019500;PYG;Guaraníes;;"2015-03-19 10:22:13"
288010-fatima-naida-villalba-sosa-4;CD-28002-15-105699;"2015-04-29 18:02:57.430263";288010;"Adquisición de Tintas, Cintas y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101024150;PYG;Guaraníes;;"2015-04-14 14:35:06"
289730-fatima-naida-villalba-sosa-1;CD-30219-15-106920;"2015-06-01 15:58:14.610387";289730;"Adquisicion de Muebles y Enseres";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16996250;PYG;Guaraníes;;"2015-05-18 11:12:22"
