id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AC5qe9IrdSw%3D;40101701;"Aires acondicionados y accesorios";"Aire acondicionado de 12.000 BTU";10
hcw8uPRfaNw%3D;40101701;"Aires acondicionados y accesorios";"Aire acondicionado de 18000 BTU";10
okV46ib47X8%3D;40101701;"Aires acondicionados y accesorios";"Aire acondicionado de 24.000 BTU";10
jOs76z2%2F0H8%3D;40101701;"Aires acondicionados y accesorios";"Aire acondicionado de 48.000 BTU";2
erGfxKL1mL4%3D;56101520;"Armarios, estantes y modulares";"Armario Alto";10
TR9BSTSfCjc%3D;48101714;"Dispensadores de agua ";"Bebedero Electrico";12
sYcG3Igz2Hw%3D;52141526;"Cafeteras domesticas";"Cafeteras electricas";5
m9STWBz0bgY%3D;56101515;Camas;Camas;10
KSVh3Dg6eWU%3D;52141504;"Cocinas domesticas y accesorios";"Cocina electrica";15
REvox6yuKjY%3D;56101703;Escritorios;Escritorio;10
g8x9FtrHisU%3D;56101520;"Armarios, estantes y modulares";"Estante de Madera";10
G5QXSAePXDA%3D;56101520;"Armarios, estantes y modulares";"Estante de Metal";60
%2Byxx5LHNiQY%3D;52141501;"Refrigeradores domesticos";"Heladera alta de 2 puertas";10
BZErQpWzX4U%3D;52141501;"Refrigeradores domesticos";"heladera baja de una puerta";5
q5nHKqJMjxw%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";10
QC2w6QMO20c%3D;52152001;"Jarras domesticas";"Jarra electrica ";10
HqEcQ6zc%2F6o%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";10
qFUAyC2Qtjg%3D;56101519;Mesas;Mesa;15
OCN3x48BJJQ%3D;56101519;Mesas;"Mesa de reunión ";4
iGMoa2ZcCTE%3D;56101504;Sillas;"Silla de espera (tanden de 3 lugares)";15
aATwC%2BH52Pk%3D;56101504;Sillas;"Silla giratoria ";20
Nk3Xu5AHuls%3D;56101504;Sillas;"Sillas individual (rigidas)";20
XuXPs2kB8Fs%3D;56101504;Sillas;"Silla Tipo cajero";20
ZWR5kSL1iGk%3D;56101502;Sofas;Sofas;8
TPYyBN5RyAU%3D;52161505;Televisores;"Televisores de 32""";10
