planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340538-servicio-mantenimiento-reparacion-vehiculos-livianos-1;340538-servicio-mantenimiento-reparacion-vehiculos-livianos-1;340538-servicio-mantenimiento-reparacion-vehiculos-livianos-1;;;340538;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS LIVIANOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-02 08:00:00";tradicional;144155000
340543-servicio-asesoria-contable-presupuestario-rendicion-cuenta-1;340543-servicio-asesoria-contable-presupuestario-rendicion-cuenta-1;340543-servicio-asesoria-contable-presupuestario-rendicion-cuenta-1;;;340543;"SERVICIO DE ASESORIA CONTABLE PRESUPUESTARIO Y RENDICION DE CUENTA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 07:30:00";tradicional;55000000
340546-adquisicion-cajones-funebres-1;;;;;340546;"ADQUISICION DE CAJONES FUNEBRES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;20000000
340555-adquisicion-viveres-1;340555-adquisicion-viveres-1;340555-adquisicion-viveres-1;;;340555;"ADQUISICION DE VIVERES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 08:00:00";tradicional;89980000
340567-provision-almuerzo-persona-1;340567-provision-almuerzo-persona-1;340567-provision-almuerzo-persona-1;;;340567;"PROVISION DE ALMUERZO PARA PERSONA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 10:00:00";tradicional;30000000
340571-adquisicion-textiles-vestuarios-1;340571-adquisicion-textiles-vestuarios-1;340571-adquisicion-textiles-vestuarios-1;;;340571;"ADQUISICION DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-05-18 08:30:00";tradicional;29400000
340572-adquisicion-papel-carton-e-impreso-1;340572-adquisicion-papel-carton-e-impreso-1;340572-adquisicion-papel-carton-e-impreso-1;;;340572;"ADQUISICION DE PAPEL CARTON E IMPRESO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-05-24 07:30:00";tradicional;29150000
340581-adquisicion-elementos-e-insumos-limpieza-1;340581-adquisicion-elementos-e-insumos-limpieza-1;340581-adquisicion-elementos-e-insumos-limpieza-1;;;340581;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-02 08:30:00";tradicional;29390000
340584-adquisicion-tintas-toner-1;340584-adquisicion-tintas-toner-1;340584-adquisicion-tintas-toner-1;;;340584;"ADQUISICION DE TINTAS Y TONER";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-06-12 07:30:00";tradicional;39260000
340585-adquisicion-lubricantes-1;340585-adquisicion-lubricantes-1;340585-adquisicion-lubricantes-1;;;340585;"ADQUISICION DE LUBRICANTES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-05-18 07:30:00";tradicional;19790000
340586-adquisicion-productos-metalicos-no-metalicos-1;340586-adquisicion-productos-metalicos-no-metalicos-1;340586-adquisicion-productos-metalicos-no-metalicos-1;;;340586;"ADQUISICION DE PRODUCTOS METALICOS Y NO METALICOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 09:00:00";tradicional;96150000
340590-adquisicion-camaras-cubiertas-1;340590-adquisicion-camaras-cubiertas-1;340590-adquisicion-camaras-cubiertas-1;;;340590;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 08:30:00";tradicional;39900000
340591-adquisicion-equipos-informaticos-1;;;;;340591;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;15000000
340707-servicio-mantenimiento-reparacion-mayor-maquinas-pesadas-1;340707-servicio-mantenimiento-reparacion-mayor-maquinas-pesadas-1;340707-servicio-mantenimiento-reparacion-mayor-maquinas-pesadas-1;;;340707;"SERVICIO DE MANTENIMIENTO Y REPARACION MAYOR DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-02 07:30:00";tradicional;135160000
340709-construccion-empedrado-1;340709-construccion-empedrado-1;340709-construccion-empedrado-1;;;340709;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-05-29 08:00:00";tradicional;148940000
340711-fiscalizacion-obras-municipales-aprobacion-planos-1;340711-fiscalizacion-obras-municipales-aprobacion-planos-1;340711-fiscalizacion-obras-municipales-aprobacion-planos-1;;;340711;"FISCALIZACION DE OBRAS MUNICIPALES Y APROBACION DE PLANOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 07:45:00";tradicional;150000000
349654-adquisicion-ambulancia-1;349654-adquisicion-ambulancia-1;349654-adquisicion-ambulancia-1;;;349654;"ADQUISICION DE AMBULANCIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 08:00:00";tradicional;72000000
349655-servicio-elaboracion-proyecto-produccion-1;;;;;349655;"SERVICIO DE ELABORACION DE PROYECTO DE PRODUCCION";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;150000000
349656-construccion-piso-h-a-itaipyte-1;349656-construccion-piso-h-a-itaipyte-1;349656-construccion-piso-h-a-itaipyte-1;;;349656;"CONSTRUCCION DE PISO DE H°A° EN ITAIPYTE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-03 07:45:00";tradicional;96700000
350209-servicio-reparacion-mayor-maquinas-1;350209-servicio-reparacion-mayor-maquinas-1;350209-servicio-reparacion-mayor-maquinas-1;;;350209;"SERVICIO DE REPARACION MAYOR DE MAQUINAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-13 07:30:00";tradicional;136600000
350211-construccion-empedrado-1;350211-construccion-empedrado-3,350211-construccion-empedrado-1;350211-construccion-empedrado-1;;;350211;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-31 07:30:00";tradicional;149497160
350488-adquisicion-mobiliarios-escuelas-1;350488-adquisicion-mobiliarios-escuelas-1;350488-adquisicion-mobiliarios-escuelas-1;;;350488;"ADQUISICION DE MOBILIARIOS PARA ESCUELAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-27 07:30:00";tradicional;126500000
350767-construccion-obras-distintas-instituciones-educativas-san-alberto-1;350767-construccion-obras-distintas-instituciones-educativas-san-alberto-1;350767-construccion-obras-distintas-instituciones-educativas-san-alberto-1;;;350767;"CONSTRUCCION DE OBRAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-21 07:30:00";tradicional;330071300
351108-servicio-asesoria-juridica-externa-elaboracion-plan-accion-metas-objetivos-1;351108-servicio-asesoria-juridica-externa-elaboracion-plan-accion-metas-objetivos-1;351108-servicio-asesoria-juridica-externa-elaboracion-plan-accion-metas-objetivos-1;;;351108;"SERVICIO DE ASESORIA JURIDICA EXTERNA Y ELABORACION DE PLAN DE ACCION METAS Y OBJETIVOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-07 08:00:00";tradicional;60000000
351235-adquisicion-almuerzo-escolar-1;;;;;351235;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;303000000
353849-construccion-piso-h-a-laguna-1;353849-construccion-piso-h-a-laguna-1;353849-construccion-piso-h-a-laguna-1;;;353849;"CONSTRUCCION DE PISO DE H° A° EN LAGUNA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-16 07:30:00";tradicional;64151599
354484-adquisicion-combustibles-ad-referendum-1;354484-adquisicion-combustibles-ad-referendum-1;354484-adquisicion-combustibles-ad-referendum-1;;;354484;"ADQUISICIÓN DE COMBUSTIBLES AD REFERENDUM";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2019-01-11 07:30:00";tradicional;499915000
354498-mantenimiento-reparacion-mayor-maquinas-pesadas-1;354498-servicio-reparacion-mayor-maquinas-pesadas-1;354498-servicio-reparacion-mayor-maquinas-pesadas-1;;;354498;"SERVICIO DE REPARACIÓN MAYOR DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 07:30:00";tradicional;147230000
354523-adquisicion-productos-metalicos-no-metalicos-1;354523-adquisicion-productos-metalicos-no-metalicos-1;354523-adquisicion-productos-metalicos-no-metalicos-1;;;354523;"ADQUISICIÓN DE PRODUCTOS METÁLICOS Y NO METÁLICOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:30:00";tradicional;147500000
354820-construccion-empedrado-lomada-1;354820-construccion-empedrado-lomada-1;;;;354820;"CONSTRUCCION DE EMPEDRADO Y LOMADA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-07 08:00:00";tradicional;150000000
