planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286543-refacciones-bloques-1-2-3-colegio-nacional-san-alberto-magno;;;;;286543;"REFACCIONES DE LOS BLOQUES 1, 2 Y 3 DEL COLEGIO NACIONAL SAN ALBERTO MAGNO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;120000000
286544-refaccion-bloques-1-2-patio-honor-caminero;;;;;286544;"REFACCIÓN DE LOS BLOQUES 1 Y 2, Y PATIO DE HONOR CON CAMINERO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;137600000
286545-refaccion-pintura-gral-bloques-1-2-bloque-3-planta-alta-baja;;;;;286545;"REFACCIÓN Y PINTURA GRAL. DE LOS BLOQUES 1 Y 2 - BLOQUE 3 PLANTA ALTA Y BAJA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;89400000
287259-reacondicionamiento-caminos-itaipu-pora;287259-reacondicionamiento-caminos-itaipu-pora-1;287259-reacondicionamiento-caminos-itaipu-pora-1;;;287259;"REACONDICIONAMIENTO DE CAMINOS - ITAIPU PORÄ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-05-19 08:30:00";tradicional;122787200
287242-adquisicion-uniformes-funcionarios-institucion-municipal;287242-adquisicion-uniformes-funcionarios-institucion-municipal;;;;287242;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-san-alberto;45;"Municipalidad de San Alberto";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-19 08:00:00";tradicional;44000000
287260-mejoramiento-caminos-vecinales-san-juan;;;;;287260;"MEJORAMIENTO DE CAMINOS VECINALES - SAN JUAN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;140000000
287273-mejoramiento-accesos-instituciones-educativas-itaipyte;287273-mejoramiento-accesos-instituciones-educativas-itaipyte-1;287273-mejoramiento-accesos-instituciones-educativas-itaipyte-1;;;287273;"MEJORAMIENTO DE ACCESOS A INSTITUCIONES EDUCATIVAS - ITAIPYTE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 09:30:00";tradicional;132000000
288248-proyectos-arquitectonicos-fiscalizacion;288248-proyectos-arquitectonicos-fiscalizacion;288248-proyectos-arquitectonicos-fiscalizacion-1;;;288248;"PROYECTOS ARQUITECTÓNICOS Y FISCALIZACIÓN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-18 08:30:00";tradicional;132000000
288250-adquisicion-cubiertas-maquinarias-equipos-transporte;288250-adquisicion-cubiertas-maquinarias-equipos-transporte;;;;288250;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS Y EQUIPOS DE TRANSPORTE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-03 08:00:00";tradicional;68500000
287263-ensanchamiento-reacondicionamiento-caminos-san-ramon;;;;;287263;"ENSANCHAMIENTO Y REACONDICIONAMIENTO DE CAMINOS - SAN RAMÓN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;134000000
288273-adquisicion-almuerzo-escolar-escuela-don-augusto-roa-bastos;288273-adquisicion-almuerzo-escolar-escuela-don-augusto-roa-bastos-1;288273-adquisicion-almuerzo-escolar-escuela-don-augusto-roa-bastos-1;;;288273;"ADQUISICIÓN DE ALMUERZO ESCOLAR - ESCUELA DON AUGUSTO ROA BASTOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-19 07:30:00";tradicional;110000000
286546-pintura-refacciones-bloques-4-5-colegio-nacional-san-alberto-magno;;;;;286546;"PINTURA Y REFACCIONES DE LOS BLOQUES 4 Y 5 DEL COLEGIO NACIONAL SAN ALBERTO MAGNO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;84100000
287267-mejoramiento-vias-comunicacion-san-francisco;287267-mejoramiento-vias-comunicacion-san-francisco-1;287267-mejoramiento-vias-comunicacion-san-francisco-1;;;287267;"MEJORAMIENTO DE VIAS DE COMUNICACIÓN - SAN FRANCISCO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-19 08:15:00";tradicional;123448000
288245-elaboracion-plan-accion-metas-objetivos;288245-elaboracion-plan-accion-metas-objetivos;288245-elaboracion-plan-accion-metas-objetivos-1;;;288245;"ELABORACIÓN DE PLAN DE ACCIÓN, METAS Y OBJETIVOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-03-18 08:30:00";tradicional;120000000
287271-arreglo-vias-comunicacion-sexta-linea;287271-arreglo-vias-comunicacion-sexta-linea;287271-arreglo-vias-comunicacion-sexta-linea-1;;;287271;"ARREGLO DE VIAS DE COMUNICACIÓN - SEXTA LINEA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-03-18 10:30:00";tradicional;136296000
287275-reparaciones-reacondicionamiento-accesos-locales-escolares-maria-auxiliado;287275-reparaciones-reacondicionamiento-accesos-locales-escolares-maria-auxiliadora-1;;;;287275;"REPARACIONES Y REACONDICIONAMIENTO DE ACCESOS A LOCALES ESCOLARES - MARIA AUXILIADORA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-03-23 09:00:00";tradicional;140000000
295328-adquisicion-combustibles-lubricantes-1;;;;;295328;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;276680000
296727-consultoria-direccion-adm-finanzas-uoc-1;;;;;296727;"CONSULTORIA PARA LA DIRECCIÓN DE ADM. Y FINANZAS Y LA UOC";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;106700000
296728-mejoramiento-vial-calle-mcal-lopez-1;;;;;296728;"MEJORAMIENTO VIAL DE LA CALLE MCAL. LÓPEZ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140000000
297145-construccion-empedrado-calle-11-villa-deportiva-1;297145-construccion-empedrado-calle-11-villa-deportiva-1;297145-construccion-empedrado-calle-11-villa-deportiva-1;;;297145;"CONSTRUCCIÓN DE EMPEDRADO CALLE 11 - VILLA DEPORTIVA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-24 08:30:00";tradicional;131297080
287272-mejoramiento-arreglo-caminos-vecinales-san-jorge;287272-mejoramiento-arreglo-caminos-vecinales-san-jorge;287272-mejoramiento-arreglo-caminos-vecinales-san-jorge-1;;;287272;"MEJORAMIENTO Y ARREGLO DE CAMINOS VECINALES - SAN JORGE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-03-18 10:00:00";tradicional;133000000
297147-refaccion-plaza-catarinense-1;;;;;297147;"REFACCIÓN PLAZA CATARINENSE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;60000000
297151-mejoramiento-espacio-publico-1;297151-mejoramiento-espacio-publico-1;297151-mejoramiento-espacio-publico-1;;;297151;"MEJORAMIENTO DE ESPACIO PÚBLICO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-08 07:45:00";tradicional;95775000
297272-adquisicion-2-vehiculos-transporte-tipo-minibus-1;;;;;297272;"ADQUISICIÓN DE 2 VEHÍCULOS DE TRANSPORTE TIPO MINIBUS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;95000000
297146-construccion-empedrado-calle-hernandarias-nanawa-1;297146-construccion-empedrado-calle-hernandarias-nanawa-1;297146-construccion-empedrado-calle-hernandarias-nanawa-1;;;297146;"CONSTRUCCIÓN DE EMPEDRADO CALLE HERNANDARIAS Y NANAWA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-07-16 08:30:00";tradicional;129281263
297269-provision-almuerzo-escolar-1;297269-provision-almuerzo-escolar-1;297269-provision-almuerzo-escolar-1;;;297269;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-02 07:30:00";tradicional;126500000
297270-fiscalizacion-obras-dentro-distrito-san-alberto-1;;;;;297270;"FISCALIZACIÓN DE OBRAS DENTRO DEL DISTRITO DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;120000000
297148-empedrado-calle-4-enero-1;;;;;297148;"EMPEDRADO DE LA CALLE 4 DE ENERO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;140000000
297149-empedrado-calle-6-3-5-villa-itaipu-1;297149-empedrado-calle-6-3-5-villa-itaipu-1;297149-empedrado-calle-6-3-5-villa-itaipu-1;;;297149;"EMPEDRADO DE LA CALLE 6, 3 Y 5 VILLA ITAIPÚ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-07-16 08:00:00";tradicional;132340704
297406-construccion-aulas-1;297406-construccion-aulas-1;297406-construccion-aulas-1;;;297406;"CONSTRUCCIÓN DE AULAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-07-28 08:00:00";tradicional;131346280
297150-construccion-empedrado-calle-super-carretera-calle-nombre-1;;;;;297150;"CONSTRUCCIÓN DE EMPEDRADO CALLE SUPER CARRETERA Y CALLE SIN NOMBRE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;130000000
