planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406204-adquisicion-combustibles-institucion-municipal-1;406204-adquisicion-combustibles-institucion-municipal-1;406204-adquisicion-combustibles-institucion-municipal-1;;;406204;"ADQUISICION DE COMBUSTIBLES PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-05-23 07:30:00";tradicional;692435810
406862-adquisicion-viveres-1;;;;;406862;"ADQUISICIÓN DE VIVERES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;168000000
406924-servicio-provision-almuerzo-personas-1;;;;;406924;"SERVICIO DE PROVISIÓN DE ALMUERZO PARA PERSONAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;30000000
412928-contratacion-servicio-consultoria-administrativa-contrataciones-publicas-1;;;;;412928;"Contratación de Servicio de Consultoría Administrativa en Contrataciones Públicas";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;55000000
406875-servicio-asesoramiento-contable-presupuestario-rendicion-cuentas-1;;;;;406875;"SERVICIO DE ASESORAMIENTO CONTABLE PRESUPUESTARIO Y RENDICIÓN DE CUENTAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;55000000
406937-adquisicion-textiles-vestuarios-1;;;;;406937;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;30000000
406946-adquisicion-papel-carton-e-impresos-1;;;;;406946;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;40000000
406967-adquiscion-camaras-cubiertas-1;;;;;406967;"ADQUISCIÓN DE CAMARAS Y CUBIERTAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;40000000
407163-servicios-fiscalizacion-obras-1;;;;;407163;"SERVICIOS DE FISCALIZACIÓN DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;88000000
407165-servicios-elaboracion-proyectos-inversion-1;407165-servicios-elaboracion-proyectos-inversion-1;407165-servicios-elaboracion-proyectos-inversion-1;;;407165;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-15 07:30:00";tradicional;87333333
407516-adquisicion-productos-elementos-limpieza-1;;;;;407516;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;30000000
406954-adquisicion-tintas-toner-1;;;;;406954;"ADQUISICIÓN DE TINTAS Y TONER";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;40000000
407166-mantenimiento-reparacion-maquinas-pesadas-1;;;;;407166;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;150000000
407167-mantenimiento-reparacion-vehiculos-livianos-1;;;;;407167;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS LIVIANOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;150000000
407319-adquisicion-lubricantes-1;;;;;407319;"ADQUISICIÓN DE LUBRICANTES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;20000000
414409-reparacion-aula-colegio-san-francisco-javier-1;414409-reparacion-aula-colegio-san-francisco-javier-1;414409-reparacion-aula-colegio-san-francisco-javier-1;;;414409;"REPARACIÓN DE AULA EN EL COLEGIO SAN FRANCISCO JAVIER";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-15 07:30:00";tradicional;84136413
416203-construccion-reparacion-instituciones-educativas-san-alberto-1;416203-construccion-reparacion-instituciones-educativas-san-alberto-1;416203-construccion-reparacion-instituciones-educativas-san-alberto-1;;;416203;"CONSTRUCCIÓN Y REPARACIÓN EN INSTITUCIONES EDUCATIVAS DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2023-07-07 07:30:00";tradicional;175868185
416899-adquisicion-e-instalacion-parque-infantil-plaza-mcal-jose-felix-estigarribia-1;416899-adquisicion-e-instalacion-parque-infantil-plaza-mcal-jose-felix-estigarribia-1;416899-adquisicion-e-instalacion-parque-infantil-plaza-mcal-jose-felix-estigarribia-1;;;416899;"ADQUISICION E INSTALACIÓN DE PARQUE INFANTIL EN LA PLAZA MCAL. JOSÉ FELIX ESTIGARRIBIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-19 07:30:00";tradicional;90000000
418901-construccion-reparacion-aulas-instituciones-educativa-ciudad-1;418901-construccion-reparacion-aulas-instituciones-educativa-ciudad-plurianual-1;418901-construccion-reparacion-aulas-instituciones-educativa-ciudad-plurianual-1;;;418901;"CONSTRUCCION Y REPARACION DE AULAS EN INSTITUCIONES EDUCATIVA DE LA CIUDAD (PLURIANUAL)";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-31 07:30:00";tradicional;563018191
419307-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuela-1;;;;;419307;"PROVISIÓN DE ALMUERZO ESCOLAR EN LA MODALIDAD DE ALIMENTOS PREPARADOS EN LA ESCUELA (AD -REFERÉNDUM)";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;1156845000
419535-construccion-pavimento-tipo-empedrado-1;419535-construccion-pavimento-tipo-empedrado-1;419535-construccion-pavimento-tipo-empedrado-1;;;419535;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-20 07:30:00";tradicional;155724400
