planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322329-provision-almuerzo-escolar-1;322329-adquisicion-almuerzo-escolar-1;322329-adquisicion-almuerzo-escolar-1;;;322329;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-05-05 07:30:00";tradicional;505000000
322330-adquisicion-viveres-1;322330-adquisicion-viveres-1;322330-adquisicion-viveres-1;;;322330;"ADQUISICION DE VIVERES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-17 08:00:00";tradicional;50000000
322335-servicio-provision-almuerzo-invitados-1;322335-servicio-provision-almuerzo-invitados-1;322335-servicio-provision-almuerzo-invitados-1;;;322335;"SERVICIO DE PROVISION DE ALMUERZO PARA INVITADOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-21 08:00:00";tradicional;30000000
322336-adquisicion-papel-carton-e-impreso-1;322336-adquisicion-papel-carton-e-impreso-1;322336-adquisicion-papel-carton-e-impreso-1;;;322336;"ADQUISICION DE PAPEL CARTON E IMPRESO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-09-08 07:30:00";tradicional;38624500
322341-adquisicion-utiles-oficina-1;322341-adquisicion-utiles-oficina-1;322341-adquisicion-utiles-oficina-1;;;322341;"ADQUISICION DE UTILES PARA OFICINA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-05-22 08:00:00";tradicional;59955000
322347-adquisicion-textiles-vestuarios-1;;;;;322347;"ADQUISICION DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;30000000
322348-adquisicion-productos-metalicos-no-metalicos-1;322348-adquisicion-productos-metalicos-no-metalicos-1;322348-adquisicion-productos-metalicos-no-metalicos-1;;;322348;"ADQUISICION DE PRODUCTOS METALICOS Y NO METALICOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-21 09:00:00";tradicional;59070000
322349-adquisicion-lubricantes-1;322349-adquisicion-lubricantes-1;322349-adquisicion-lubricantes-1;;;322349;"ADQUISICION DE LUBRICANTES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-05-22 10:30:00";tradicional;29593838
322353-adquisicion-cajones-funebres-1;;;;;322353;"ADQUISICION DE CAJONES FUNEBRES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;20000000
322354-adquisicion-equipos-informaticos-1;322354-adquisicion-equipos-informaticos-1;322354-adquisicion-equipos-informaticos-1;;;322354;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-05-22 07:30:00";tradicional;16775000
322357-mantenimiento-reparacion-vehiculos-livianos-1;322357-mantenimiento-reparacion-vehiculos-livianos-1;322357-mantenimiento-reparacion-vehiculos-livianos-1;;;322357;"MANTENIMIENTO Y REPARACION DE VEHICULOS LIVIANOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-06 07:30:00";tradicional;134385000
322380-reparacion-mayor-maquinas-pesadas-1;322380-reparacion-mayor-maquinas-pesadas-1;322380-reparacion-mayor-maquinas-pesadas-1;;;322380;"REPARACION MAYOR DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-17 07:30:00";tradicional;105970000
322386-construccion-empedrado-1;322386-construccion-empedrado-1;322386-construccion-empedrado-1;;;322386;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-01 07:30:00";tradicional;70000000
322400-adquisicion-cubiertas-1;322400-adquisicion-cubiertas-1;322400-adquisicion-cubiertas-1;;;322400;"ADQUISICION DE CUBIERTAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-09-08 08:00:00";tradicional;46610000
322410-servicio-asesoramiento-contable-presupuestario-rendicion-cuenta-1;322410-servicio-asesoramiento-contable-presupuestario-rendicion-cuenta-1;322410-servicio-asesoramiento-contable-presupuestario-rendicion-cuenta-1;;;322410;"SERVICIO DE ASESORAMIENTO CONTABLE PRESUPUESTARIO Y RENDICION DE CUENTA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-06 10:00:00";tradicional;44000000
322419-fiscalizacion-obras-aprobacion-planos-municipales-1;;;;;322419;"FISCALIZACION DE OBRAS Y APROBACION DE PLANOS MUNICIPALES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;70000000
330839-construccion-empedrado-1;330839-construccion-empedrado-1;330839-construccion-empedrado-1;;;330839;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-21 10:00:00";tradicional;119000000
330840-adquisiscion-camion-recolector-basura-1;330840-adquisiscion-camion-recolector-basura-1;330840-adquisiscion-camion-recolector-basura-1;;;330840;"ADQUISISCION DE CAMION RECOLECTOR DE BASURA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-07-28 07:30:00";tradicional;500000000
331854-construccion-empedrado-1;331854-construccion-empedrado-1;331854-construccion-empedrado-1;;;331854;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 07:30:00";tradicional;148920000
332088-servicio-elaboracion-proyecto-inversion-1;332088-servicio-elaboracion-proyecto-inversion-1;332088-servicio-elaboracion-proyecto-inversion-1;;;332088;"SERVICIO DE ELABORACION DE PROYECTO DE INVERSION";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-09 08:00:00";tradicional;140000000
332252-servicio-elaboracion-proyecto-produccion-1;332252-servicio-elaboracion-proyecto-produccion-1;332252-servicio-elaboracion-proyecto-produccion-1;;;332252;"SERVICIO DE ELABORACION DE PROYECTO DE PRODUCCION";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-09-01 08:00:00";tradicional;140000000
332257-construccion-empedrado-1;332257-construccion-empedrado-1;332257-construccion-empedrado-1;;;332257;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-09 07:30:00";tradicional;150000000
