planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
190745-servicio-internet;;;;;190745;"SERVICIO DE INTERNET ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-18;;tradicional;10000000
190786-productos-alimenticios;;;;;190786;"PRODUCTOS ALIMENTICIOS ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-22;;tradicional;35626000
190800-adquisicion-papel;;;;;190800;"ADQUISICION DE PAPEL ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-23;;tradicional;15000000
190830-utiles-oficina;;;;;190830;"UTILES DE OFICINA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-23;;tradicional;25000000
190767-ataud;;;;;190767;"ATAUD ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-24;;tradicional;15000000
190866-combustible-lubricantes;;;;;190866;"COMBUSTIBLE Y LUBRICANTES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-02-24;;tradicional;251879011
190674-servicio-mantenimiento-transportes;;;;;190674;"Servicio de Mantenimiento de transportes ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-25;;tradicional;79900000
190751-medicamentos;;;;;190751;"MEDICAMENTOS ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-25;;tradicional;30000000
190778-servicio-ceremonial;;;;;190778;"SERVICIO DE CEREMONIAL ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-25;;tradicional;70000000
190812-materiales-impresos;;;;;190812;"MATERIALES IMPRESOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-25;;tradicional;25000000
190839-elementos-limpieza;;;;;190839;"ELEMENTOS DE LIMPIEZA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-25;;tradicional;10000000
190714-servicio-mantenimiento-equipos-informaticos;;;;;190714;"Servicio de mantenimiento de equipos informaticos ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;15000000
190810-artes-graficas;;;;;190810;"ARTES GRAFICAS ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;20000000
190935-construccion-portal-acceso-super-carretera;;;;;190935;"Construccion Portal de Acceso en la Super Carretera ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;90000000
190718-mantenimiento-edificios;;;;;190718;"MANTENIMIENTO DE EDIFICIOS ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-01;;tradicional;30000000
191098-terminacion-gimnacio-tercera-edad;;;;;191098;"TERMINACION GIMNACIO TERCERA EDAD ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;35000000
191137-adquisicon-muebles;;;;;191137;"ADQUISICON DE MUEBLES ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;89000000
190722-mantenimiento-vehiculos;;;;;190722;"MANTENIMIENTO DE VEHICULOS ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-04;;tradicional;30000000
190956-construccion-caminero-super-carretera;190956-construccion-caminero-super-carretera;;;;190956;"CONSTRUCCION DE CAMINERO EN LA SUPER CARRETERA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-04;"2010-05-14 12:00:00";tradicional;100000000
191107-construccion-empedrado;;;;;191107;"CONSTRUCCION DE EMPEDRADO ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-03-08;;tradicional;750000000
190726-mantenimiento-instalaciones-electricas;;;;;190726;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;20000000
190794-textiles-vestuarios;;;;;190794;"TEXTILES Y VESTUARIOS ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;9000000
190858-materiales-electricos;;;;;190858;"MATERIALES ELECTRICOS ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;20000000
191105-construccion-estadio-municipal;;;;;191105;"CONSTRUCCION DE ESTADIO MUNICIPAL ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-11;;tradicional;300000000
191139-adquisicion-equipos-informaticos;;;;;191139;"ADQUISICION EQUIPOS INFORMATICOS ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;25000000
190781-servicio-capacitacion-adiestramiento;;;;;190781;"SERVICIO DE CAPACITACION Y ADIESTRAMIENTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;12000000
190838-utencillos-cocina;;;;;190838;"utencillos de cocina ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;5000000
190862-productos-e-instrumentales-quimicos-medicinales;;;;;190862;"PRODUCTOS E INSTRUMENTALES QUIMICOS MEDICINALES ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;5000000
190962-construccion-piso-plazoleta-central;190962-construccion-piso-plazoleta-central;;;;190962;"CONSTRUCCION PISO EN LA PLAZOLETA CENTRAL ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-18;"2010-05-14 10:00:00";tradicional;100000000
191126-adquisicion-maquinas-confiteria;;;;;191126;"ADQUISICION DE MAQUINAS PARA CONFITERIA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-19;;tradicional;55000000
191130-adquisicion-desmalezadora;;;;;191130;"ADQUISICION DE DESMALEZADORA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;10000000
190869-neumaticos;;;;;190869;"neumaticos ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;30000000
190741-servicio-imprenta-publicacion;;;;;190741;"SERVICIO DE IMPRENTA Y PUBLICACION ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;25000000
190735-servicios-informaticos;;;;;190735;"SERVICIOS INFORMATICOS ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;70000000
200195-construccion-estadio-municipal-primera-etapa;;;;;200195;"Construccion de estadio Municipal Primera Etapa ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;100000000
200089-adquisicion-terrenos;;;;;200089;"Adquisicion de Terrenos ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-26;;tradicional;137500000
200090-adquisicion-terreno;;;;;200090;"Adquisicion de Terreno ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-26;;tradicional;312500000
200222-construccion-caminero-avda-mcal-lopez;;;;;200222;"CONSTRUCCION DE CAMINERO AVDA MCAL LOPEZ ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;88681450
190743-prima-seguros;;;;;190743;"Prima y Seguros ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;29000000
200206-camion-volquete-dobre-eje;;;;;200206;"CAMION VOLQUETE DOBRE EJE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-29;;tradicional;543000000
200202-tractor-retro-excavadora;;;;;200202;"TRACTOR CON RETRO EXCAVADORA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-30;;tradicional;800000000
200221-terminacion-fuente-agua;;;;;200221;"Terminacion fuente de agua ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;90000000
191133-adquisicion-camioneta;;;;;191133;"ADQUISICION DE UNA CAMIONETA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-06;;tradicional;165000000
200199-construccion-estadio-municipal-segunda-etapa;;;;;200199;"CONSTRUCCION DE ESTADIO MUNICIPAL SEGUNDA ETAPA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;100000000
200200-construccion-estadio-municipal-tercera-etapa;;;;;200200;"CONSTRUCCION ESTADIO MUNICIPAL TERCERA ETAPA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;100000000
202968-pavimento-anti-polvo-calle-eusebio-ayala-nsra-asuncion;;;;;202968;"Pavimento anti polvo calle Eusebio Ayala hasta Nsra Asuncion";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-23;;tradicional;61200000
202969-pavimento-anti-polvo-calle-nsra-asuncion-av-brasil;;;;;202969;"PAVIMENTO ANTI POLVO CALLE NSRA DE LA ASUNCION HASTA AV. BRASIL ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-24;;tradicional;70560000
202970-pavimento-antipolvo-rotonda-poli-calle-hernandaria;;;;;202970;"PAVIMENTO ANTIPOLVO DESDE ROTONDA POLI HASTA CALLE HERNANDARIA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-24;;tradicional;32400000
202971-pavimento-antipolvo-calle-hernandaria-calle-2-av-bernardino-caballero;;;;;202971;"PAVIMENTO ANTIPOLVO CALLE HERNANDARIA DESDE CALLE 2 HASTA AV. BERNARDINO CABALLERO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-25;;tradicional;102600000
202972-pavimento-antipolvo-calle-juna-lara-calle1-av-brasil;;;;;202972;"PAVIMENTO ANTIPOLVO CALLE JUNA DE LARA DESDE CALLE1 HASTA AV. BRASIL";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-08-25;;tradicional;86872500
202973-pavimento-antipolvo-av-brasil-nuestra-sra-caacupe;;;;;202973;"PAVIMENTO ANTIPOLVO AV.BRASIL ENTRE NUESTRA SRA. Y CAACUPE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;36000000
202974-pavimento-anti-polvo-calle-itaipu-e-e-ayala-hernandaria;;;;;202974;"PAVIMENTO ANTI POLVO CALLE ITAIPU E/E. AYALA Y HERNANDARIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;94320000
202975-pavimento-anti-polvo-calle-nanawa-e-e-ayala-hernandaria;;;;;202975;"PAVIMENTO ANTI POLVO CALLE NANAWA E/E.AYALA Y HERNANDARIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;94320000
202977-pavimento-antipolvo-calle-acosta-nu-e-e-ayala-hernandaria;;;;;202977;"PAVIMENTO ANTIPOLVO CALLE ACOSTA ÑU E/E.AYALA Y HERNANDARIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;94320000
202978-paviemtno-antipolvo-calle-2-e-rotonda-poli-eusebio-ayala;;;;;202978;"PAVIEMTNO ANTIPOLVO CALLE 2 E/ROTONDA POLI Y EUSEBIO AYALA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;52560000
202979-paviento-antipolvo-calle-4-enero-agricultor;;;;;202979;"PAVIENTO ANTIPOLVO CALLE 4 DE ENERO Y EL AGRICULTOR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;18000000
202993-pavimento-antipolvo-av-principal-calle-2-calle-4;;;;;202993;"PAVIMENTO ANTIPOLVO AV. PRINCIPAL ENTRE CALLE 2 Y CALLE 4";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-26;;tradicional;83700000
202983-pavimento-antipolvo-calle-principal-av-mcal-lopez-2da-calle;;;;;202983;"PAVIMENTO ANTIPOLVO CALLE PRINCIPAL DESDE AV. MCAL LOPEZ HASTA 2DA CALLE ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-27;;tradicional;106436000
202994-paviemento-antipolvo-av-principal-calle-4-calle-3;;;;;202994;"PAVIEMENTO ANTIPOLVO AV. PRINCIPAL ENTRE CALLE 4 Y CALLE 3";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-27;;tradicional;47880000
202995-pavimento-anti-polvo-av-principal-calle-5-calle-6;;;;;202995;"PAVIMENTO ANTI POLVO AV. PRINCIPAL ENTRE CALLE 5 Y CALLE 6";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-27;;tradicional;75600000
202980-pavimento-atipolvo-calle-acceso-super-carretera-calle-1;;;;;202980;"PAVIMENTO ATIPOLVO CALLE DE ACCESO SUPER CARRETERA HASTA CALLE 1";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;14400000
202981-pavimento-antipolvo-calle-paralela-super-carretera;;;;;202981;"PAVIMENTO ANTIPOLVO CALLE PARALELA A LA SUPER CARRETERA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;22590000
202982-pavimento-antipolvo-calle-trasversal-supercarretera;;;;;202982;"PAVIMENTO ANTIPOLVO CALLE TRASVERSAL A LA SUPERCARRETERA ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;41850000
202996-pavimento-antipolvo-av-principal-calle-6-calle-7;;;;;202996;"PAVIMENTO ANTIPOLVO AV. PRINCIPAL ENTRE CALLE 6 Y CALLE 7";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;41400000
202997-pavimento-anti-polvo-calle-7;;;;;202997;"PAVIMENTO ANTI POLVO CALLE 7";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;36000000
205307-regularizacion-asfaltica-reparacion-caminos;;;;;205307;"REGULARIZACION ASFALTICA Y REPARACION DE CAMINOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-11-30;;tradicional;2000000000
