planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374132-construccion-obras-diferentes-instituciones-educativas-san-alberto-1;374132-construccion-obras-diferentes-instituciones-educativas-san-alberto-1;;;;374132;"CONSTRUCCION DE OBRAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-07-22 07:30:00";tradicional;1966000000
374334-adquisicion-combustibles-1;374334-adquisicion-combustibles-1;374334-adquisicion-combustibles-1;;;374334;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-28 07:30:00";tradicional;679840000
374451-servicio-asesoramiento-contable-presupuestario-rendicion-cuenta-1;374451-servicio-asesoramiento-contable-presupuestario-rendicion-cuenta-1;;;;374451;"SERVICIO DE ASESORAMIENTO CONTABLE PRESUPUESTARIO Y RENDICION DE CUENTA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-04-02 07:30:00";tradicional;55000000
374453-adquisicion-viveres-1;374453-adquisicion-viveres-1;374453-adquisicion-viveres-1;;;374453;"ADQUISICION DE VIVERES ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-31 07:30:00";tradicional;151000000
374469-adquisicion-productos-metalicos-no-metalicos-1;374469-adquisicion-productos-metalicos-no-metalicos-1;374469-adquisicion-productos-metalicos-no-metalicos-1;;;374469;"ADQUISICION DE PRODUCTOS METALICOS Y NO METALICOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-31 07:45:00";tradicional;146020000
374474-mantenimiento-reparacion-mayor-maquinas-pesadas-1;374474-mantenimiento-reparacion-mayor-maquinas-pesadas-1;374474-mantenimiento-reparacion-mayor-maquinas-pesadas-1;;;374474;"MANTENIMIENTO Y REPARACION MAYOR DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-07 07:30:00";tradicional;140500000
374487-servicio-elaboracion-proyecto-inversion-fiscalizacion-obras-1;374487-servicio-elaboracion-proyecto-inversion-fiscalizacion-obras-1;374487-servicio-elaboracion-proyecto-inversion-fiscalizacion-obras-1;;;374487;"SERVICIO DE ELABORACION DE PROYECTO DE INVERSION Y FISCALIZACION DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-07 08:00:00";tradicional;168000000
374489-servicio-mantenimiento-reparacion-menores-vehiculos-livianos-1;374489-servicio-mantenimiento-reparacion-menores-vehiculos-livianos-1;374489-servicio-mantenimiento-reparacion-menores-vehiculos-livianos-1;;;374489;"SERVICIO DE MANTENIMIENTO Y REPARACION MENORES DE VEHICULOS LIVIANOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-24 07:30:00";tradicional;146454000
374491-servicio-provision-almuerzo-personas-1;374491-servicio-provision-almuerzo-personas-1;374491-servicio-provision-almuerzo-personas-1;;;374491;"SERVICIO DE PROVISION DE ALMUERZO PARA PERSONAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-06 08:00:00";tradicional;30000000
381954-adquisicion-textiles-vestuarios-1;381954-adquisicion-textiles-vestuarios-1;381954-adquisicion-textiles-vestuarios-1;;;381954;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-27 08:00:00";tradicional;29620000
381956-adquisicion-papel-carton-1;381956-adquisicion-papel-carton-1;381956-adquisicion-papel-carton-1;;;381956;"ADQUISICIÓN DE PAPEL CARTÓN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-27 07:30:00";tradicional;38500000
381961-adquisicion-cubiertas-camaras-1;381961-adquisicion-cubiertas-camaras-1;381961-adquisicion-cubiertas-camaras-1;;;381961;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-03 07:30:00";tradicional;38900000
383308-adquisicion-viveres-escasos-recursos-1;383308-adquisicion-viveres-escasos-recursos-1;383308-adquisicion-viveres-escasos-recursos-1;;;383308;"ADQUISICION DE VIVERES PARA ESCASOS RECURSOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-21 07:30:00";tradicional;145750000
383313-construccion-empedrado-1;383313-construccion-empedrado-1;383313-construccion-empedrado-1;;;383313;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-14 07:30:00";tradicional;149015178
384008-mantenimiento-reparacion-mayor-maquinas-pesadas-1;384008-mantenimiento-reparacion-mayor-maquinas-pesadas-1;;;;384008;"MANTENIMIENTO Y REPARACIÓN MAYOR DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-07-31;"2020-11-25 07:30:00";tradicional;165000000
383843-servicios-asesoria-juridica-capacitacion-funcionarios-municipal-1;;;;;383843;"SERVICIOS DE ELABORACION DE PLAN DE ACCION ,METAS Y OBJETIVOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;140000000
