planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304097-construccion-pavimento-tipo-empedrado-1;304097-construccion-pavimento-tipo-empedrado-1;304097-construccion-pavimento-tipo-empedrado-1;;;304097;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-25 07:15:00";tradicional;138380000
304168-adquisicion-papel-carton-e-impresos-1;304168-adquisicion-papel-carton-e-impresos-1;304168-adquisicion-papel-carton-e-impresos-1;;;304168;"ADQUISICIÓN DE PAPEL CARTÓN E IMPRESOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-25 07:30:00";tradicional;22066690
304174-adquisicion-combustibles-lubricantes-1;304174-adquisicion-combustibles-lubricantes-1;304174-adquisicion-combustibles-lubricantes-1;;;304174;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-22 07:30:00";tradicional;182441000
304182-cambio-techo-sede-municipal-1;304182-cambio-techo-sede-municipal-1;;;;304182;"CAMBIO DE TECHO DE LA SEDE MUNICIPAL";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-02-26 07:15:00";tradicional;140000000
304191-servicio-elaboracion-proyecto-inversion-1;304191-servicio-elaboracion-proyecto-inversion-1;304191-servicio-elaboracion-proyecto-inversion-1;;;304191;"SERVICIO DE ELABORACIÓN DE PROYECTO DE INVERSION";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-11 08:00:00";tradicional;140000000
304195-adquisicion-textiles-vestuarios-1;304195-adquisicion-textiles-vestuarios-1;304195-adquisicion-textiles-vestuarios-1;;;304195;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-04 08:00:00";tradicional;17700000
304234-servicio-hoteleria-1;;;;;304234;"SERVICIO DE HOTELERIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;25000000
304248-servicio-provision-almuerzo-funcionario-municipal-1;304248-servicio-provision-almuerzo-personas-1;304248-servicio-provision-almuerzo-personas-1;;;304248;"SERVICIO DE PROVISIÓN DE ALMUERZO PARA PERSONAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-05-06 07:30:00";tradicional;30000000
304253-adquisicion-equipos-informaticos-1;304253-adquisicion-equipos-informaticos-1;304253-adquisicion-equipos-informaticos-1;;;304253;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-26 07:30:00";tradicional;29240000
305506-adquisicion-utiles-oficina-escritorios-ensenanzas-1;305506-adquisicion-utiles-oficina-escritorios-ensenanzas-1;305506-adquisicion-utiles-oficina-escritorios-ensenanzas-1;;;305506;"ADQUISICIÓN DE ÚTILES DE OFICINA ESCRITORIOS Y ENSEÑANZAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-18 07:30:00";tradicional;54919500
306381-construccion-pavimento-tipo-empedrado-1;306381-construccion-pavimento-tipo-empedrado-1;306381-construccion-pavimento-tipo-empedrado-1;;;306381;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-18 07:15:00";tradicional;131730000
306384-refaccion-remodelacion-municpalidad-2da-etapa-1;306384-refaccion-remodelacion-municpalidad-1;306384-refaccion-remodelacion-municpalidad-1;;;306384;"REFACCION Y REMODELACION DE LA MUNICPALIDAD";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-01 07:30:00";tradicional;105272000
307923-servicio-asesoramiento-contable-presupuestario-1;307923-servicio-asesoramiento-contable-presupuestario-1;307923-servicio-asesoramiento-contable-presupuestario-1;;;307923;"SERVICIO DE ASESORAMIENTO CONTABLE Y PRESUPUESTARIO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-18 09:00:00";tradicional;36000000
307935-adquisicion-camaras-cubiertas-1;307935-adquisicion-camaras-cubiertas-1;307935-adquisicion-camaras-cubiertas-1;;;307935;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-18 07:45:00";tradicional;49806000
307949-adquisicion-sillas-mesitas-1;307949-adquisicion-sillas-mesitas-segundo-llamado-3,307949-adquisicion-sillas-mesitas-1;307949-adquisicion-sillas-mesitas-segundo-llamado-1;;;307949;"ADQUISICIÓN DE SILLAS Y MESITAS SEGUNDO LLAMADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-24 07:15:00";tradicional;108193350
311034-servicio-mantenimiento-reparacion-vehiculos-livianos-1;311034-servicio-mantenimiento-reparacion-vehiculos-livianos-1;311034-servicio-mantenimiento-reparacion-vehiculos-livianos-1;;;311034;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS LIVIANOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-01 07:30:00";tradicional;99400000
312517-adquisicion-almuerzo-escolar-1;312517-adquisicion-almuerzo-escolar-1;312517-adquisicion-almuerzo-escolar-1;;;312517;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-08-19 07:30:00";tradicional;252000000
312518-adquisicion-servicios-funebres-1;312518-adquisicion-servicios-funebres-1;312518-adquisicion-servicios-funebres-1;;;312518;"ADQUISICIÓN DE SERVICIOS FUNEBRES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-18 07:30:00";tradicional;19900000
312519-adquisicion-productos-metalicos-no-metalicos-1;312519-adquisicion-productos-metalicos-no-metalicos-1;312519-adquisicion-productos-metalicos-no-metalicos-1;;;312519;"ADQUISICIÓN DE PRODUCTOS METÁLICOS Y NO METALICOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-22 07:30:00";tradicional;56770000
312580-construccion-empedrado-1;312580-construccion-empedrado-1;312580-construccion-empedrado-1;;;312580;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-22 07:20:00";tradicional;139936600
312583-adquisicion-viveres-1;312583-adquisicion-viveres-1;312583-adquisicion-viveres-1;;;312583;"ADQUISICIÓN DE VIVERES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-22 07:15:00";tradicional;45000000
314496-regularizacion-asfaltica-calles-avenidas-san-alberto-1;314496-regularizacion-asfaltica-calles-avenidas-san-alberto-1;;;;314496;"REGULARIZACIÓN ASFÁLTICA DE CALLES Y AVENIDAS DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-06-24 09:00:00";tradicional;140000000
314498-adquisicion-sistema-integrado-gestion-municipal-1;314498-provision-sistema-integrado-gestion-municipal-1;314498-provision-sistema-integrado-gestion-municipal-1;;;314498;"PROVISION DE SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";municipalidad-san-alberto;45;"Municipalidad de San Alberto";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-24 07:30:00";tradicional;78000000
314633-reparacion-mayor-maquinas-pesadas-1;314633-reparacion-mayor-maquinas-pesadas-1;314633-reparacion-mayor-maquinas-pesadas-1;;;314633;"REPARACIÓN MAYOR DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-01 08:00:00";tradicional;96640000
315661-construccion-pavimento-tipo-empedrado-1;315661-construccion-pavimento-tipo-empedrado-1;315661-construccion-pavimento-tipo-empedrado-1;;;315661;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 07:30:00";tradicional;114194000
315662-adquisicion-combustibles-1;315662-adquisicion-combustibles-1;315662-adquisicion-combustibles-1;;;315662;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 08:00:00";tradicional;115432870
316165-reparacion-empedrado-existente-1;316165-reparacion-empedrado-existente-1;316165-reparacion-empedrado-existente-1;;;316165;" REPARACION DE EMPEDRADO EXISTENTE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-19 08:00:00";tradicional;69267000
316244-construccion-refaccion-sanitarios-terminacion-obras-1;316244-construccion-refaccion-sanitarios-terminacion-obras-1;316244-construccion-refaccion-sanitarios-terminacion-obras-1;;;316244;"CONSTRUCCIÓN, REFACCIÓN DE SANITARIOS Y TERMINACIÓN DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-23 07:30:00";tradicional;368049816
316783-construccion-lomadas-1;316783-construccion-lomadas-1;316783-construccion-lomadas-1;;;316783;"CONSTRUCCIÓN DE LOMADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-05 07:30:00";tradicional;31300000
317496-fiscalizacion-obras-municipales-aprobacion-planos-1;317496-fiscalizacion-obras-municipales-aprobacion-planos-1;317496-fiscalizacion-obras-municipales-aprobacion-planos-1;;;317496;"FISCALIZACIÓN DE OBRAS MUNICIPALES Y APROBACIÓN DE PLANOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-30 07:30:00";tradicional;140000000
318981-iluminacion-hermoseamiento-avenidas-1;318981-iluminacion-hermoseamiento-avenidas-1;318981-iluminacion-hermoseamiento-avenidas-1;;;318981;"ILUMINACION Y HERMOSEAMIENTO DE AVENIDAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-11 07:30:00";tradicional;29500000
319722-obras-iluminacion-plaza-central-san-alberto-1;319722-obras-iluminacion-plaza-central-san-alberto-1;319722-obras-iluminacion-plaza-central-san-alberto-1;;;319722;"OBRAS DE ILUMINACION DE PLAZA CENTRAL DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 07:30:00";tradicional;140000000
319728-servicio-proyecto-productivo-desarrollo-1;319728-servicio-proyecto-productivo-desarrollo-1;319728-servicio-proyecto-productivo-desarrollo-1;;;319728;"SERVICIO DE PROYECTO PRODUCTIVO DE DESARROLLO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:00:00";tradicional;140000000
320877-adquisicion-combustibles-lubricantes-1;320877-adquisicion-combustibles-lubricantes-1;320877-adquisicion-combustibles-lubricantes-1;;;320877;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-30 08:00:00";tradicional;328560000
