planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269784-adquisicion-combustibles-lubricantes;269784-adquisicion-combustibles-lubricantes;269784-adquisicion-combustibles-lubricantes;;;269784;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-04-25 09:00:00";tradicional;295130000
269798-adquisicion-utiles-oficina;269798-adquisicion-utiles-oficina;269798-adquisicion-utiles-oficina;;;269798;"ADQUISICION DE UTILES PARA OFICINA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-10 09:00:00";tradicional;14800000
269800-adquisicion-papel-carton-e-impresos;269800-adquisicion-papel-carton-e-impresos;269800-adquisicion-papel-carton-e-impresos;;;269800;"ADQUISICION DE PAPEL CARTON E IMPRESOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-07 09:00:00";tradicional;38418000
269838-adquisicion-textiles-vestuarios;269838-adquisicion-textiles-vestuarios;;;;269838;"ADQUISICION DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-03-21 11:00:00";tradicional;26400000
269845-adquisicion-tintas-toner;269845-adquisicion-tintas-toner;269845-adquisicion-tintas-toner;;;269845;"ADQUISICION DE TINTAS Y TONER";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-10 10:00:00";tradicional;27690000
269869-adquisicion-equipos-informaticos;;;;;269869;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;29800000
266917-refaccion-remodelacion-escuelas;266917-refaccion-remodelacion-escuelas;266917-refaccion-remodelacion-escuelas;;;266917;"REFACCION Y REMODELACION DE ESCUELAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-07 08:00:00";tradicional;126597858
269794-adquisicion-desmalezadoras;;;;;269794;"ADQUISICION DE DESMALEZADORAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;30000000
270644-elaboracion-proyecto-inversion;270644-elaboracion-proyecto-inversion;270644-elaboracion-proyecto-inversion;;;270644;"ELABORACION DE PROYECTO DE INVERSION";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 11:00:00";tradicional;50000000
270645-fiscalizacion-obras;270645-fiscalizacion-obras;270645-fiscalizacion-obras;;;270645;"FISCALIZACION DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 08:00:00";tradicional;50000000
274149-mantenimiento-reparacion-maquinas-pesadas;274149-mantenimiento-reparacion-maquinas-pesadas;274149-mantenimiento-reparacion-maquinas-pesadas;;;274149;"MANTENIMIENTO Y REPARACION DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-25 08:00:00";tradicional;97800000
274168-mantenimiento-reparacion-maquinas-pesadas;274168-mantenimiento-reparacion-maquinas-pesadas;;;;274168;"MANTENIMIENTO Y REPARACION DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-04-25 10:00:00";tradicional;100000000
274184-servicio-hoteleria;274184-servicio-hoteleria;;;;274184;"SERVICIO DE HOTELERIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-05-05 08:00:00";tradicional;26400000
274183-provision-almuerzo;274183-provision-almuerzo;;;;274183;"PROVISION DE ALMUERZO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-04-25 09:00:00";tradicional;30000000
277894-provision-almuerzo-escolar-fonacide;277894-provision-almuerzo-escolar-fonacide;277894-provision-almuerzo-escolar-fonacide;;;277894;"PROVISION DE ALMUERZO ESCOLAR (FONACIDE)";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-09 08:00:00";tradicional;376970000
267024-refaccion-remodelacion-aulas-escuelas-san-alberto;;;;;267024;"REFACCION Y REMODELACION DE AULAS DE ESCUELAS DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;140000000
279071-construccion-remodelacion-escuelas;279071-construccion-remodelacion-escuelas;279071-construccion-remodelacion-escuelas;;;279071;"CONSTRUCCION Y REMODELACION DE ESCUELAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-11 08:30:00";tradicional;443144565
279557-reparacion-aulas-sanitarios;279557-reparacion-aulas-sanitarios;279557-reparacion-aulas-sanitarios;;;279557;"REPARACION DE AULAS Y SANITARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-18 08:00:00";tradicional;53490992
279560-servicio-seguro-vehiculos;279560-servicio-seguro-vehiculos;279560-servicio-seguro-vehiculos;;;279560;"SERVICIO DE SEGURO DE VEHICULOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-13 08:00:00";tradicional;13000000
282493-consultoria-elaboracion-proyectos-infraestructura-plan-inversiones;;;;;282493;"CONSULTORÍA PARA LA ELABORACIÓN DE PROYECTOS DE INFRAESTRUCTURA Y PLAN DE INVERSIONES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;140000000
282870-mejoramiento-accesos-locales-escolares;282870-mejoramiento-accesos-locales-escolares;;;;282870;"MEJORAMIENTO DE ACCESOS A LOCALES ESCOLARES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-12-04 11:00:00";tradicional;140000000
282492-consultoria-elaboracion-plan-accion-metas-objetivos-plan-quinquenal-pavime;282492-consultoria-elaboracion-plan-accion-metas-objetivos-plan-quinquenal-pavime;;;;282492;"CONSULTORÍA PARA ELABORACIÓN DE PLAN DE ACCIÓN, METAS Y OBJETIVOS - PLAN QUINQUENAL DE PAVIMENTACIÓN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-05 08:00:00";tradicional;120000000
282494-elaboracion-catastro;282494-elaboracion-catastro;;;;282494;"ELABORACIÓN DE CATASTRO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-05 08:30:00";tradicional;140000000
282816-construccion-bloque-aula-direccion-sanitario-sexado-esc-bas-n-5534-santo;;;;;282816;"CONSTRUCCIÓN DE BLOQUE PARA AULA, DIRECCIÓN Y SANITARIO SEXADO, ESC. BÁS. N° 5534 SANTO TOMÁS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;260000000
282820-reparaciones-aulas-sanitario-escuela-basica-n-3503-maria-auxiliadora-escue;282820-reparaciones-aulas-sanitario-escuela-basica-n-3503-maria-auxiliadora-escue;;;;282820;"REPARACIONES DE AULAS Y SANITARIO (ESCUELA BÁSICA N° 3503 MARÍA AUXILIADORA Y ESCUELA BÁSICA N° 1516 VIRGEN DE FÁTIMA DE ITAIPYTE)";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-04 10:00:00";tradicional;135000000
282871-reacondicionamiento-caminos-accesos-instituciones-educativas-distrito-san;282871-reacondicionamiento-caminos-accesos-instituciones-educativas-distrito-san;;;;282871;"REACONDICIONAMIENTO DE CAMINOS ACCESOS A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-04 11:00:00";tradicional;140000000
282872-perfilado-caminos-zona-rural;;;;;282872;"PERFILADO DE CAMINOS ZONA RURAL";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;140000000
284537-reparacion-aulas-liceo-san-francisco-javier;284537-reparacion-aulas-liceo-san-francisco-javier;;;;284537;"REPARACIÓN DE AULAS LICEO SAN FRANCISCO JAVIER";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-12-04 10:00:00";tradicional;80000000
