planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356087-construcciones-pista-formacion-cantina-escuela-basica-n-1898-augusto-roa-basto-1;356087-construcciones-pista-formacion-cantina-escuela-basica-n-1898-augusto-roa-basto-1;356087-construcciones-pista-formacion-cantina-escuela-basica-n-1898-augusto-roa-basto-1;;;356087;"CONSTRUCCIONES DE PISTA DE FORMACIÓN Y CANTINA EN LA ESCUELA BASICA N° 1898 AUGUSTO ROA BASTO.";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-08 07:30:00";tradicional;136925600
357826-servicio-asesoramiento-contable-presupuestario-rendicion-cuenta-1;357826-servicio-asesoramiento-contable-presupuestario-rendicion-cuenta-1;357826-servicio-asesoramiento-contable-presupuestario-rendicion-cuenta-1;;;357826;"SERVICIO DE ASESORAMIENTO CONTABLE, PRESUPUESTARIO Y RENDICIÓN DE CUENTA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-28 08:00:00";tradicional;55000000
357882-adquisicion-textiles-vestuarios-1;357882-adquisicion-textiles-vestuarios-1;357882-adquisicion-textiles-vestuarios-1;;;357882;"ADQUISICION DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-28 07:30:00";tradicional;23600000
357885-adquisicion-viveres-escasos-recurso-1;357885-adquisicion-viveres-escasos-recurso-1;357885-adquisicion-viveres-escasos-recurso-1;;;357885;"ADQUISICIÓN DE VÍVERES PARA ESCASOS RECURSO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-15 07:30:00";tradicional;88710000
357895-provision-almuerzo-persona-1;357895-provision-almuerzo-persona-1;357895-provision-almuerzo-persona-1;;;357895;"PROVISIÓN DE ALMUERZO PARA PERSONA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-15 07:30:00";tradicional;30000000
357899-adquisicion-papel-carton-e-impreso-1;;;;;357899;"ADQUISICIÓN DE PAPEL CARTÓN E IMPRESO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;40000000
357924-adquisicion-productos-elementos-limpieza-1;357924-adquisicion-productos-elementos-limpieza-1;357924-adquisicion-productos-elementos-limpieza-1;;;357924;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-05 07:45:00";tradicional;27480000
357950-adquisicion-camaras-cubiertas-1;;;;;357950;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;40000000
357957-construccion-empedrado-lomadas-1;357957-construccion-empedrado-lomadas-1;357957-construccion-empedrado-lomadas-1;;;357957;"CONSTRUCCIÓN DE EMPEDRADO Y LOMADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-28 07:45:00";tradicional;146346540
357962-mantenimiento-reparacion-maquinas-pesadas-1;357962-mantenimiento-reparacion-maquinas-pesadas-1;357962-mantenimiento-reparacion-maquinas-pesadas-1;;;357962;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-05 07:30:00";tradicional;145200000
357967-adquisicion-tintas-toner-1;;;;;357967;"ADQUISICION DE TINTAS Y TONER";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;40000000
357981-servicios-funebres-1;;;;;357981;"SERVICIOS FÚNEBRES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;20000000
363319-construccion-ciclovia-acceso-ciudad-san-alberto-1;363319-construccion-ciclovia-acceso-ciudad-san-alberto-1;363319-construccion-ciclovia-acceso-ciudad-san-alberto-1;;;363319;"CONSTRUCCION DE CICLOVIA EN EL ACCESO DE LA CIUDAD DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-15 07:30:00";tradicional;1018010680
363325-refaccion-remodelacion-sede-junta-municipal-1;363325-refaccion-remodelacion-sede-junta-municipal-1;363325-refaccion-remodelacion-sede-junta-municipal-1;;;363325;"REFACCION Y REMODELACION DE LA SEDE DE LA JUNTA MUNICIPAL";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 07:30:00";tradicional;119680000
364098-se3rvicio-fiscalizacion-obras-municipales-proyecto-inversion-obras-1;364098-se3rvicio-fiscalizacion-obras-municipales-proyecto-inversion-obras-1;364098-se3rvicio-fiscalizacion-obras-municipales-proyecto-inversion-obras-1;;;364098;"SE3RVICIO DE FISCALIZACIÓN DE OBRAS MUNICIPALES Y PROYECTO DE INVERSIÓN DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 08:00:00";tradicional;160000000
364117-construccion-empedrado-1;364117-construccion-empedrado-1;364117-construccion-empedrado-1;;;364117;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-07 07:30:00";tradicional;120799320
366428-construccion-empedrado-1;366428-construccion-empedrado-1;366428-construccion-empedrado-1;;;366428;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-28 07:30:00";tradicional;137276400
366861-adquisicion-almuerzo-escolar-1;366861-adquisicion-almuerzo-escolar-1;366861-adquisicion-almuerzo-escolar-1;;;366861;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-16 07:30:00";tradicional;1111320000
366865-servicios-mantenimiento-reparacion-maquinas-pesadas-1;366865-servicios-mantenimiento-reparacion-maquinas-pesadas-1;366865-servicios-mantenimiento-reparacion-maquinas-pesadas-1;;;366865;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-12 07:30:00";tradicional;159610000
367722-adquisicion-muebles-enseres-1;367722-adquisicion-muebles-enseres-1;367722-adquisicion-muebles-enseres-1;;;367722;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-26 08:00:00";tradicional;26000000
367725-servicio-asesoria-administrativa-1;367725-servicio-asesoria-administrativa-1;367725-servicio-asesoria-administrativa-1;;;367725;"SERVICIO DE ASESORÍA ADMINISTRATIVA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 07:30:00";tradicional;52000000
368592-construccion-abastecimiento-agua-potable-tanque-elevado-1;368592-construccion-abastecimiento-agua-potable-tanque-elevado-1;368592-construccion-abastecimiento-agua-potable-tanque-elevado-1;;;368592;"CONSTRUCCION DE ABASTECIMIENTO DE AGUA POTABLE Y TANQUE ELEVADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-02 07:30:00";tradicional;98500000
369592-adquisicion-combustibles-1;369592-adquisicion-combustibles-1;369592-adquisicion-combustibles-1;;;369592;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-11 07:30:00";tradicional;228144000
370164-construccion-empedrado-1;370164-construccion-empedrado-1;370164-construccion-empedrado-1;;;370164;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-27 07:30:00";tradicional;159250000
371200-construccion-empedrado-barrio-catarinense-1;371200-construccion-empedrado-barrio-catarinense-1;371200-construccion-empedrado-barrio-catarinense-1;;;371200;"CONSTRUCCION DE EMPEDRADO EN BARRIO CATARINENSE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 07:30:00";tradicional;157800000
371213-obras-excavacion-fosa-vertedero-limpieza-zona-1;371213-obras-excavacion-fosa-vertedero-limpieza-zona-1;371213-obras-excavacion-fosa-vertedero-limpieza-zona-1;;;371213;"OBRAS de Excavación para Fosa en vertedero y limpieza de la zona";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 08:00:00";tradicional;120000000
371728-construccion-empedrado-1;371728-construccion-empedrado-gleba-8-1;371728-construccion-empedrado-gleba-8-1;;;371728;"CONSTRUCCION DE EMPEDRADO GLEBA 8";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 07:30:00";tradicional;68300000
372288-construccion-empedrado-1;372288-construccion-empedrado-1;372288-construccion-empedrado-1;;;372288;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 07:30:00";tradicional;159659200
