planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422769-adquisicion-combustibles-institucion-municipal-1;422769-adquisicion-combustibles-institucion-municipal-1;422769-adquisicion-combustibles-institucion-municipal-1;;;422769;"ADQUISICION DE COMBUSTIBLES PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-03-31 08:30:00";tradicional;987050000
423225-adquisicion-viveres-personas-escasos-recursos-1;423225-adquisicion-viveres-personas-escasos-recursos-1;423225-adquisicion-viveres-personas-escasos-recursos-1;;;423225;"ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 08:30:00";tradicional;116602200
423408-servicios-fiscalizacion-obras-1;423408-servicios-fiscalizacion-obras-1;423408-servicios-fiscalizacion-obras-1;;;423408;"SERVICIOS DE FISCALIZACIÓN DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-28 08:30:00";tradicional;88000000
423417-servicios-elaboracion-proyectos-inversion-1;423417-servicios-elaboracion-proyectos-inversion-1;423417-servicios-elaboracion-proyectos-inversion-1;;;423417;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-06-08 08:30:00";tradicional;85666667
423409-contratacion-servicios-consultoria-administrativa-contrataciones-publicas-1;423409-contratacion-servicios-consultoria-administrativa-contrataciones-publicas-1;423409-contratacion-servicios-consultoria-administrativa-contrataciones-publicas-1;;;423409;"CONTRATACION DE SERVICIOS DE CONSULTORIA ADMINISTRATIVA EN CONTRATACIONES PUBLICAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-03 08:30:00";tradicional;70000000
429405-adquisicion-motoniveladora-plurianual-1;429405-adquisicion-motoniveladora-plurianual-1;429405-adquisicion-motoniveladora-plurianual-1;;;429405;"ADQUISICION DE MOTONIVELADORA (PLURIANUAL)";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-06-23 09:30:00";tradicional;2100000000
429957-mejoras-salon-velatorio-ciudad-1;429957-mejoras-salon-velatorio-ciudad-1;429957-mejoras-salon-velatorio-ciudad-1;;;429957;"Mejoras del Salón Velatorio de la Ciudad";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-19 07:30:00";tradicional;119305089
430910-adquisicion-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-1;430910-adquisicion-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-1;430910-adquisicion-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-1;;;430910;"ADQUISICION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE ALIMENTOS PREPARADOS EN LA INSTITUCIONES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-23 07:30:00";tradicional;963239100
433105-construccion-portico-mejoras-cementerio-municipal-san-alberto-1;433105-construccion-portico-mejoras-cementerio-municipal-san-alberto-1;433105-construccion-portico-mejoras-cementerio-municipal-san-alberto-1;;;433105;"Construcción de Pórtico y Mejoras en el Cementerio Municipal de San Alberto";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-01 07:30:00";tradicional;181126796
433876-construccion-pavimento-tipo-empedrado-costado-esc-bas-n-5533-inmaculado-corazon-mari-1;433876-construccion-pavimento-tipo-empedrado-costado-esc-bas-n-5533-inmaculado-corazon-mari-1;433876-construccion-pavimento-tipo-empedrado-costado-esc-bas-n-5533-inmaculado-corazon-mari-1;;;433876;"Construcción de Pavimento tipo Empedrado - Al Costado de la Esc. Bas. N° 5533 Inmaculado Corazón de María";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-25 07:30:00";tradicional;32294922
434819-servicios-elaboracion-plan-accion-metas-objetivos-1;434819-servicios-elaboracion-plan-accion-metas-objetivos-1;434819-servicios-elaboracion-plan-accion-metas-objetivos-1;;;434819;"SERVICIOS DE ELABORACION DE PLAN DE ACCION, METAS Y OBJETIVOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-19 07:30:00";tradicional;40000000
436495-construccion-plaza-barrio-villa-deportiva-1;436495-construccion-plaza-barrio-villa-deportiva-1;436495-construccion-plaza-barrio-villa-deportiva-1;;;436495;"Construccion de plaza en Barrio Villa Deportiva";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:30:00";tradicional;201284015
436544-construccion-iluminacion-cancha-municipal-laguna-1;436544-construccion-iluminacion-cancha-municipal-laguna-1;436544-construccion-iluminacion-cancha-municipal-laguna-1;;;436544;"Construcción de Iluminacion en la Cancha Municipal Laguna";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 07:30:00";tradicional;65536168
437258-cerramiento-tinglado-comunitario-capii-vary-santa-rosa-lima-primera-etapa-1;437258-cerramiento-tinglado-comunitario-capii-vary-santa-rosa-lima-primera-etapa-1;437258-cerramiento-tinglado-comunitario-capii-vary-santa-rosa-lima-primera-etapa-1;;;437258;"Cerramiento de tinglado comunitario capii vary Santa Rosa De Lima (PRIMERA ETAPA)";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 07:30:00";tradicional;65855393
