planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
214282-adquisicion-combustibles-lubricantes;214282-adquisicion-combustibles-lubricantes;214282-adquisicion-combustibles-lubricantes;;;214282;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-13 10:00:00";tradicional;435100000
214441-portal-super-carretera;;;;;214441;"PORTAL EN LA SUPER CARRETERA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;95000000
215070-contratacion-servicios-auditoria-externa;215070-contratacion-servicios-auditoria-externa;215070-contratacion-servicios-auditoria-externa;;;215070;"Contratación de servicios de auditoría externa";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 07:45:00";tradicional;88000000
216183-alquiler-transporte-escolar;;;;;216183;"Alquiler de transporte escolar";municipalidad-san-alberto;45;"Municipalidad de San Alberto";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;12000000
216365-servicio-consultoria-elaboracion-proyectos-obra;216365-servicio-consultoria-elaboracion-proyectos-obra;216365-servicio-consultoria-elaboracion-proyectos-obra;;;216365;"servicio de consultoria para la elaboración de proyectos de obra";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 08:45:00";tradicional;25000000
216408-adquisicion-chapas;;;;;216408;"adquisicion de chapas ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;15000000
217073-servicios-laboratoriales;;;;;217073;"servicios laboratoriales";municipalidad-san-alberto;45;"Municipalidad de San Alberto";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;15000000
217125-contratacion-servicios-funerarios;;;;;217125;"contratación de servicios funerarios";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;20000000
214319-reparacion-mantenimiento-ambulancia;;;;;214319;"REPARACION Y MANTENIMIENTO DE AMBULANCIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;45000000
214366-adquisicion-tintas-toner;214366-adquisicion-tintas-toner;214366-adquisicion-tintas-toner;;;214366;"ADQUISICION DE TINTAS Y TONER";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-27 10:00:00";tradicional;50000000
214438-adquisicion-camion-volquete;214438-adquisicion-camion-volquete,214438-adquisicion-camion-volquete-1,214438-adquisicion-camion-volquete-2;214438-adquisicion-camion-volquete;;;214438;"ADQUISICION DE CAMION VOLQUETE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-12-28 12:00:00";tradicional;205000000
217140-adquisicion-alimentos;;;;;217140;"adquisición de alimentos ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;30000000
217191-adquisicion-productos-farmaceuticos;;;;;217191;"adquisición de productos farmaceuticos ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;52605000
214347-revitalizacion-acceso-distrito;;;;;214347;"REVITALIZACION DE ACCESO AL DISTRITO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;107500000
217115-servicio-gastronomico-alquileres;217115-servicio-gastronomico-alquileres;;;;217115;"servicio gastronomico y alquileres";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-05-23 08:00:00";tradicional;100000000
220456-adquisicion-rquipos-informatica;220456-adquisicion-equipos-informatica;220456-adquisicion-equipos-informatica;;;220456;"ADQUISICION DE EQUIPOS DE INFORMATICA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-27 09:00:00";tradicional;24870000
220680-servicio-provicion-almuerzo;220680-servicio-provision-almuerzo;220680-servicio-provision-almuerzo;;;220680;"SERVICIO DE PROVISION DE ALMUERZO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-30 10:00:00";tradicional;20000000
220681-servicio-hoteleria;220681-servicio-hoteleria;220681-servicio-hoteleria;;;220681;"SERVICIO DE HOTELERIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 09:00:00";tradicional;19800000
214362-adquisicion-insumos;214362-adquisicion-insumos;214362-adquisicion-insumos;;;214362;"ADQUISICION DE INSUMOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-18 09:00:00";tradicional;34580000
214431-adquisicion-palacargadora;214431-adquisicion-palacargadora;;;;214431;"ADQUISICION DE PALACARGADORA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2011-06-30;"2011-05-02 10:00:00";tradicional;700000000
217182-adquisicion-uniformes;;;;;217182;"adquisición de uniformes ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;19875000
214429-mejoramiento-red-vial-zona-rural;;;;;214429;"MEJORAMIENTO DE LA RED VIAL - ZONA RURAL";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;106000000
219116-mantenimiento-reparacion-vehiculos-maquinas-pesadas;219116-mantenimiento-reparacion-vehiculos-maquinas-pesadas;219116-mantenimiento-reparacion-vehiculos-maquinas-pesadas;;;219116;"Mantenimiento y Reparacion de Vehiculos y maquinas pesadas";municipalidad-san-alberto;45;"Municipalidad de San Alberto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-04 10:00:00";tradicional;102200000
222368-adquisicion-utiles-oficina;222368-adquisicion-utiles-oficina;222368-adquisicion-utiles-oficina;;;222368;"ADQUISICION DE UTILES DE OFICINA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-18 09:00:00";tradicional;29724800
222490-adquisicion-retroexcavadora-palacargadora;222490-adquisicion-retroexcavadora-palacargadora;222490-adquisicion-retroexcavadora-palacargadora;;;222490;"ADQUISICION DE RETROEXCAVADORA CON PALACARGADORA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-22 10:00:00";tradicional;505000000
222659-construccion-cercado-perimetral;222659-construccion-cercado-perimetral;222659-construccion-cercado-perimetral;;;222659;"CONSTRUCCION DE CERCADO PERIMETRAL";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-09 10:00:00";tradicional;112278600
222779-construccion-empedrado;222779-construccion-empedrado;222779-construccion-empedrado;;;222779;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-05 10:00:00";tradicional;169003775
214356-adquisicion-inmueble;;;;;214356;"ADQUISICION DE INMUEBLE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;300000000
214427-red-distribucion-agua-potable;;;;;214427;"RED DE DISTRIBUCION DE AGUA POTABLE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;220000000
221945-consultoria-financiera-administrativa;221945-consultoria-financiera-administrativa-1,221945-consultoria-financiera-administrativa;221945-consultoria-financiera-administrativa;;;221945;"CONSULTORIA FINANCIERA Y ADMINISTRATIVA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-12-21 09:45:00";tradicional;33000000
214360-construccion-empedrado;214360-construccion-empedrado;214360-construccion-empedrado;;;214360;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-21 10:00:00";tradicional;29900000
223827-construcion-ciclovia;;;;;223827;"CONSTRUCION DE CICLOVIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;261000000
214331-adquisicion-maquina-limpieza-otros;214331-adquisicion-maquina-limpieza-otros;214331-adquisicion-maquina-limpieza-otros;;;214331;"ADQUISICION DE MAQUINA DE LIMPIEZA Y OTROS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 10:00:00";tradicional;29059820
214434-mantenimiento-calles-urbanas;;;;;214434;"MANTENIMIENTO DE CALLES URBANAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;110000000
223831-construccion-puente;223831-construccion-puente;223831-construccion-puente;;;223831;"CONSTRUCCION DE PUENTE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 11:00:00";tradicional;104056725
224311-servicio-evaluacion-impacto-ambiental;224311-servicio-evaluacion-impacto-ambiental;224311-servicio-evaluacion-impacto-ambiental;;;224311;"SERVICIO DE EVALUACION DE IMPACTO AMBIENTAL";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-21 10:00:00";tradicional;22500000
226065-contruccion-empedrado;226065-contruccion-empedrado;226065-contruccion-empedrado;;;226065;"CONTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 09:00:00";tradicional;123000000
226219-servicio-fiscalizacion-obras;226219-servicio-fiscalizacion-obras;226219-servicio-fiscalizacion-obras;;;226219;"SERVICIO DE FISCALIZACION DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-09 08:00:00";tradicional;22500000
227549-adquisicion-ambulancia;227549-adquisicion-ambulancia;227549-adquisicion-ambulancia;;;227549;"ADQUISICION DE AMBULANCIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-28 11:00:00";tradicional;178000000
227550-construccion-empedrados;227550-construccion-empedrados;227550-construccion-empedrados;;;227550;"CONSTRUCCION DE EMPEDRADOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-28 10:00:00";tradicional;321254235
227575-construccion-empedrado-villa-deportiva;227575-construccion-empedrado-villa-deportiva;227575-construccion-empedrado-villa-deportiva;;;227575;"CONSTRUCCION DE EMPEDRADO VILLA DEPORTIVA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-29 10:00:00";tradicional;149500000
