id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txKyaBOz4fQBvK3XSvPjFgW8xEMKcDB%2BkNgWe8Tra7NLKAUubrjQBAO;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";307250;"Servicio de Ceremonial y Refrigerio";001-001-0001910;11368983;2210500;2102145;PYG;Guaraníes;2016-12-13;
VlLs17zU5txKyaBOz4fQBvK3XSvPjFgW8xEMKcDB%2BkOXCy3KNGF%2FXlwqATeqV4%2BV;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";307250;"Servicio de Ceremonial y Refrigerio";001-001-0001871;11368983;2200000;2092160;PYG;Guaraníes;2016-11-17;
VlLs17zU5txKyaBOz4fQBvK3XSvPjFgW8xEMKcDB%2BkN4%2FtaVXZAUbDQkhdK1Z87x;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";307250;"Servicio de Ceremonial y Refrigerio";001-001-0001852;11368983;2184000;2076944;PYG;Guaraníes;2016-10-24;
VlLs17zU5txKyaBOz4fQBvK3XSvPjFgW8xEMKcDB%2BkMERUEzM8uKg5jObwMpUjut;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";307250;"Servicio de Ceremonial y Refrigerio";001-001-0001771;11368983;4225000;4017899;PYG;Guaraníes;2016-09-09;
VlLs17zU5txKyaBOz4fQBvK3XSvPjFgW8xEMKcDB%2BkPygFJaqRYSYXaAPeboe%2FUq;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";307250;"Servicio de Ceremonial y Refrigerio";001-001-0001772;11368983;5895000;5606037;PYG;Guaraníes;2016-09-09;
VlLs17zU5txKyaBOz4fQBvK3XSvPjFgW8xEMKcDB%2BkPGZI2T5Y1v0IzGK9yUecpd;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";307250;"Servicio de Ceremonial y Refrigerio";001-001-0001773;11368983;3900000;3708829;PYG;Guaraníes;2016-09-09;
VlLs17zU5txKyaBOz4fQBvK3XSvPjFgW8xEMKcDB%2BkMPvdFJeZEInIStn2vxHK1S;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";307250;"Servicio de Ceremonial y Refrigerio";001-001-0001681;11368983;2855000;2715053;PYG;Guaraníes;2016-07-27;
VlLs17zU5txKyaBOz4fQBvK3XSvPjFgW8xEMKcDB%2BkNTGITQDSpejwJWZiqLtSZK;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";307250;"Servicio de Ceremonial y Refrigerio";001-001-0001683;11368983;4400000;4184320;PYG;Guaraníes;2016-07-27;
VlLs17zU5txKyaBOz4fQBvK3XSvPjFgW8xEMKcDB%2BkOXfvSOs3ZnQWlzA2S3Vjtp;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";307250;"Servicio de Ceremonial y Refrigerio";001-001-0001702;11368983;6133500;5832847;PYG;Guaraníes;2016-07-14;
VlLs17zU5txKyaBOz4fQBvK3XSvPjFgW8xEMKcDB%2BkOUt5c%2BlshvtjEqc%2FOwX7%2BC;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";307250;"Servicio de Ceremonial y Refrigerio";001-001-0001703;11368983;3335000;3171524;PYG;Guaraníes;2016-07-14;
