id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkMEj%2FsP2hWJUuwUq4IMyz78;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007166;;82500000;155418000;PYG;Guaraníes;2022-01-19;181510
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkNrmXlKYPR64ewUq4IMyz78;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007193;;11990000;22587416;PYG;Guaraníes;2022-01-19;181510
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkOYSOhiyoks8P1vDvx8cA%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007434;;59250000;111262882;PYG;Guaraníes;2022-01-19;164521
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkOuHliUdm8cx0bp3wPzioR9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007083;;11990000;22587416;PYG;Guaraníes;2021-11-23;139789
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkOzMaXckuFB%2BUbp3wPzioR9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007084;;6600000;12796262;PYG;Guaraníes;2021-11-23;139789
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkN8pAUIE0zVvEbp3wPzioR9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007167;;87433500;163837660;PYG;Guaraníes;2021-11-23;139789
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkO1b%2BSWxziFu0bp3wPzioR9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007168;;19635000;37952238;PYG;Guaraníes;2021-11-23;139789
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkNu%2FkvLaeCSzEbp3wPzioR9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007194;;110000000;207224000;PYG;Guaraníes;2021-11-23;139789
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkOAkxrxwRdjJ0bp3wPzioR9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007371;;79365000;151743518;PYG;Guaraníes;2021-11-23;139789
hXCfVb4CFmghq0can06D4nluONyIKYYs8xEMKcDB%2BkNXhWCMCM2n6Tbn5%2F2hDSq5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";001-001-0007440;;39500000;74412254;PYG;Guaraníes;2021-11-12;143256
