id;slug;razon_social;ruc;_sipe
454063;ads-industrial-comercial-s-a;"ADS INDUSTRIAL Y COMERCIAL S.A.";80026866-0;1
454057;atlas-representaciones-s-a;"ATLAS REPRESENTACIONES S.A.";80036446-5;1
454064;carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;1
454056;eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;1
454060;frigon-s-a;"FRIGON S.A.";80025668-9;1
454062;gentor-s-a;"GENTOR S.A";80068551-2;1
454054;grafica-monarca-s-r-l;"GRAFICA MONARCA S.R.L.";80013965-8;1
454066;graficentro-s-r-l;"GRAFICENTRO S.R.L.";80006081-4;1
454065;grecia-ibarra;"GRECIA NOEMI IBARRA MEDINA";4738165-5;1
454058;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
454055;k-k-soes-s-r-l;"K & K SOES S.R.L.";80065248-7;1
454067;lugal-sociedad-anonima;"LUGAL SOCIEDAD ANÓNIMA";80064165-5;1
454061;negocios-s-a;"NEGOCIOS S.A.";80078787-0;1
454059;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
