id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rQcDRRprG84%253D;acta_de_apertura_1695389145914.pdf;"2023-09-22 09:27:14";"2023-09-26 15:04:31";"Acta de Apertura";adjudicacion;35;
eb%252FDPynKEX8%253D;acta_de_apertura_1694195016896.pdf;"2023-09-08 13:45:09";"2023-09-26 15:04:31";"Acta de Apertura";adjudicacion;35;
JvPvVhGOfhU%253D;cuadro_comparativo_anexob02_08_1695389217038.pdf;"2023-09-22 09:27:14";"2023-09-26 15:04:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A7OaIwXkISs%253D;cuadro_comparativo_1694195049803.pdf;"2023-09-08 13:45:09";"2023-09-26 15:04:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Ffv4pqSUWhs%253D;informe_y_solicitudes_1695389184866.zip;"2023-09-22 09:27:14";"2023-09-26 15:04:31";"Informe de Evaluación";adjudicacion;36;
or8G909EVi8%253D;informe_y_solicitudes_1694195045601.zip;"2023-09-08 13:45:09";"2023-09-26 15:04:31";"Informe de Evaluación";adjudicacion;36;
7M7coxy9QwU%253D;notificaciones_1695389222351.zip;"2023-09-22 09:27:14";"2023-09-26 15:04:31";"Notificación al Oferente";adjudicacion;39;
ywcC%252B1WCFXQ%253D;notificaciones_1694445447605.zip;"2023-09-11 11:17:29";"2023-09-26 15:04:31";"Notificación al Oferente";adjudicacion;39;
UUv1h1v3YKA%253D;contrato_gce_1696599856019.pdf;"2023-10-06 10:44:31";"2023-10-07 11:28:52";"Orden de Compra o Contrato";contrato;123;
JYno62rcuJs%253D;resolucion_de_adjudicacion_informatico_1695389210014.pdf;"2023-09-22 09:27:14";"2023-09-26 15:04:31";"Resolución de Adjudicación";adjudicacion;37;
