slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186638-guadalupe-maria-lopez-villagra-1;CD-23011-10-0226;"2010-04-07 09:53:28.953259";186638;"ADQUISICION DE TONER Y CARTUCHOS DE TINTA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16610000;PYG;Guaraníes;;"2010-04-07 09:53:29"
190417-guadalupe-maria-lopez-villagra-1;CD-12011-10-2174;"2010-05-21 12:18:12.722564";190417;"ADQUISICION DE EQUIPOS DE COMPUTACIÓN";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88440000;PYG;Guaraníes;;"2010-05-21 12:18:13"
187503-guadalupe-maria-lopez-villagra-5;CD-28001-10-2559;"2010-05-27 15:31:14.307505";187503;"Adquisición Equipos Informaticos y Repuestos varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81600000;PYG;Guaraníes;;"2010-05-27 15:31:14"
191381-guadalupe-maria-lopez-villagra-1;CD-13004-10-3355;"2010-06-09 08:01:14.473584";191381;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51596000;PYG;Guaraníes;;"2010-06-09 08:01:14"
187722-guadalupe-maria-lopez-villagra-3;CD-12003-10-4222;"2010-06-21 14:18:22.396205";187722;"Adquisición de Equipos de Computación";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75340000;PYG;Guaraníes;;"2010-06-18 07:57:03"
201455-guadalupe-maria-lopez-villagra-2;CD-12001-10-13686;"2010-11-08 10:43:42.291214";201455;"ADQUISICION DE EQUIPOS DE OFICINAS (IMPRESORAS_PICAPAPEL)POR ITEMS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2010-11-08 10:43:42"
204469-guadalupe-maria-lopez-villagra-1;CD-12001-10-16423;"2010-11-30 09:10:01.074758";204469;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5405000;PYG;Guaraníes;;"2010-11-30 09:10:01"
204702-guadalupe-maria-lopez-villagra-1;CD-12001-10-16597;"2010-11-30 15:57:39.297905";204702;"Adquisición de Impresora Laser";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1355000;PYG;Guaraníes;;"2010-11-30 15:57:39"
205413-guadalupe-maria-lopez-villagra-4;CD-12001-10-16736;"2010-12-01 09:36:29.963583";205413;"ADQUISICION DE EQUIPOS DE INFORMATICAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8240000;PYG;Guaraníes;;"2010-12-01 09:36:30"
221874-guadalupe-maria-lopez-villagra-3;CD-12008-11-30227;"2011-07-22 14:21:34.767477";221874;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, ÚTILES E INSUMOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20022500;PYG;Guaraníes;;"2011-07-22 14:21:35"
