planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208516-adquisicion-combustibles-lubricantes;208516-adquisicion-combustibles-lubricantes;208516-adquisicion-combustibles-lubricantes;;;208516;"Adquisición de Combustibles y Lubricantes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-07 09:00:00";tradicional;76810000
209772-reparacion-tractor;;;;;209772;"Reparación de Tractor";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-01-31;;tradicional;20000000
209536-continuacion-construccion-polideportivo-municipal;209536-continuacion-construccion-polideportivo-municipal;209536-continuacion-construccion-polideportivo-municipal;;;209536;"Continuación de Construcción de Polideportivo Municipal ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-05-02 09:30:00";tradicional;379490350
209546-construcion-puente-b-san-francisco;;;;;209546;"Construción de Puente en Bº San Francisco";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;100000000
209784-adquisicion-acondicionadores-aire;209784-adquisicion-acondicionadores-aire;209784-adquisicion-acondicionadores-aire;;;209784;"Adquisición de Acondicionadores de aire";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-02 10:30:00";tradicional;3880000
209787-adquisicion-computadoras;209787-adquisicion-computadoras;209787-adquisicion-computadoras;;;209787;"Adquisición de Computadoras";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 09:00:00";tradicional;10500000
210778-adquisicion-muebles;210778-adquisicion-muebles;210778-adquisicion-muebles;;;210778;"Adquisición de Muebles";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-23 10:30:00";tradicional;8400000
220621-adquisicion-sistema-informatico-ingresos;220621-adquisicion-sistema-informatico-ingresos;;;;220621;"Adquisición de Sistema Informático de Ingresos";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-05-02 11:00:00";tradicional;30000000
220610-construccion-aula-escuela-san-vicente-ferrer;;;;;220610;"Construcción de Aula en la Escuela San Vicente Ferrer";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;55000000
221345-reparacion-maquinarias-pesadas;221345-reparacion-maquinarias-pesadas;;;;221345;"Reparación de Maquinarias Pesadas.";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-06-06 10:00:00";tradicional;25000000
220612-contruccion-empedrados;220612-contruccion-empedrados;220612-contruccion-empedrados;;;220612;"Contrucción de Empedrados ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-19 10:00:00";tradicional;164756360
221509-adquisicion-motoniveladora;221509-adquisicion-motoniveladora;;;;221509;"Adquisición de Motoniveladora";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-07-11 09:00:00";tradicional;1300000000
220614-enripiado-camino-12;220614-enripiado-camino-12;220614-enripiado-camino-12;;;220614;"Enripiado del camino 12 ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-17 08:00:00";tradicional;69080000
222150-adquisicion-notebooks;222150-adquisicion-notebooks,222150-adquisicion-notebooks-1;;;;222150;"Adquisición de Notebooks";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-08-16 09:00:00";tradicional;25200000
220616-construccion-enripiado-mercedes;220616-construccion-enripiado-mercedes;220616-construccion-enripiado-mercedes;;;220616;"Construcción de Enripiado en Las Mercedes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-06 08:00:00";tradicional;84287700
