planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248973-servicio-consultoria;248973-servicio-consultoria;;;;248973;"Servicio de Consultoria";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-01 08:00:00";tradicional;35000000
249176-adquisicion-combustibles-lubricantes;249176-adquisicion-combustibles-lubricantes;;;;249176;"Adquisición de Combustibles y Lubricantes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-05 09:00:00";tradicional;346550000
253388-adquisicion-equipos-informaticos;253388-adquisicion-equipos-informaticos;253388-adquisicion-equipos-informaticos;;;253388;"Adquisición de Equipos Informáticos";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-27 11:00:00";tradicional;122100000
253394-adquisicion-muebles;253394-adquisicion-muebles;253394-adquisicion-muebles;;;253394;"Adquisición de Muebles";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 09:00:00";tradicional;45992000
253469-mantenimiento-reparaciones-maquinas;253469-mantenimiento-reparaciones-maquinas;253469-mantenimiento-reparaciones-maquinas;;;253469;"Mantenimiento y Reparaciones de Máquinas";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 09:00:00";tradicional;65000000
260559-construccion-baden-h-a-calle-alternativa-ruta-vii;260559-construccion-baden-h-a-calle-alternativa-ruta-vii;260559-construccion-baden-h-a-calle-alternativa-ruta-vii;;;260559;"Construcción de Baden de Hº Aº en Calle Alternativa a la Ruta VII";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-09 08:00:00";tradicional;99110000
260560-construccion-empedrado-frente-supermercado-canada;260560-construccion-empedrado-frente-supermercado-canada;260560-construccion-empedrado-frente-supermercado-canada;;;260560;"Construcción de Empedrado frente al Supermercado Canadá";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-09 10:00:00";tradicional;74996799
260563-construccion-aula-escuela-moises-zaracho;260563-construccion-aula-escuela-moises-zaracho;260563-construccion-aula-escuela-moises-zaracho;;;260563;"Construcción de Aula en Escuela Moisés Zaracho";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-16 08:00:00";tradicional;67952225
260565-construccion-aula-preescolar-escuela-pedro-rafael-dominguez;;;;;260565;"Construcción de Aula para Preescolar en Escuela Pedro Rafaél Domínguez";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;100000000
260561-obras-regularizacion-vertedero-municipal;;;;;260561;"Obras de Regularización en el Vertedero Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;120000000
260562-obras-refaccion-mataderia-municipal;;;;;260562;"Obras de Refacción en Matadería Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;80000000
260568-correccion-construccion-entubamiento-barrio-san-pablo-km-6-monday-transver;;;;;260568;"Corrección y Construcción de Entubamiento en Barrio San Pablo km 6 Monday - Transversal, cerca del 1er Puente";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;35000000
260569-recuperacion-puente-construccion-muro-contencion-barrio-san-pablo-km-6-mon;;;;;260569;"Recuperaciòn de Puente, Construccion de Muro de Contención - Barrio San Pablo km 6 Monday - Transversal 1er Puente";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;39000000
261549-adquisicion-almuerzo-escolar-escuelas-distrito-juan-e-o-leary;261549-adquisicion-almuerzo-escolar-escuelas-distrito-juan-e-o-leary;261549-adquisicion-almuerzo-escolar-escuelas-distrito-juan-e-o-leary;;;261549;"Adquisición de Almuerzo Escolar para Escuelas del Distrito de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-01 08:30:00";tradicional;399521500
261724-apertura-camino-calle-10-000-transversal-c-monday;;;;;261724;"Apertura de Camino, Calle 10.000 Transversal c/ Monday";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;120136000
261726-construccion-alcantarillado-calle-r-i-norte-km-2-transversal;;;;;261726;"Construcción de Alcantarillado en Calle R.I. Norte Km 2 Transversal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;35000000
260567-demolicion-reconstruccion-puente-h-a-asentado-derrumbado-barrio-san-pablo;;;;;260567;"Demolición y Reconstrucción de Puente de HºAº Asentado y Derrumbado del Barrio San Pablo km. 6 Monday - 2º Puente Transversal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;127000000
260570-construccion-9-banos-rurales-escuelas-distrito-juan-e-o-leary;260570-construccion-9-banos-rurales-escuelas-distrito-juan-e-o-leary-1,260570-construccion-9-banos-rurales-escuelas-distrito-juan-e-o-leary;260570-construccion-9-banos-rurales-escuelas-distrito-juan-e-o-leary;;;260570;"Construcción de 9 Baños Rurales para Escuelas del Distrito de Juan E. O'Leary ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-09-30 09:00:00";tradicional;269691750
260571-refaccion-pabellon-colegio-carlos-antonio-lopez;260571-refaccion-pabellon-colegio-carlos-antonio-lopez;260571-refaccion-pabellon-colegio-carlos-antonio-lopez;;;260571;"Refacción de Pabellón de Colegio Carlos Antonio López";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-21 10:00:00";tradicional;84752029
260566-construccion-puente-calle-alternativa-ruta-vii;;;;;260566;"Construcción de Puente en Calle Alternativa a la Ruta VII";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;350000000
263181-construccion-aula-colegio-carlos-antonio-lopez;263181-construccion-aula-colegio-carlos-antonio-lopez;263181-construccion-aula-colegio-carlos-antonio-lopez;;;263181;"Construcción de Aula en Colegio Carlos Antonio López";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:00:00";tradicional;94953667
265472-refaccion-empedrado-calle-monday-km-11;265472-refaccion-empedrado-calle-monday-km-11;265472-refaccion-empedrado-calle-monday-km-11;;;265472;"Refacción de Empedrado en Calle Monday, Km 11";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-20 08:00:00";tradicional;41976000
