planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423159-adquisicion-combustible-institucion-municipal-1;423159-adquisicion-combustibles-lubricantes-uso-institucional-1;;;;423159;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;"2023-03-02 10:00:00";tradicional;172180822
423466-servicios-ceremoniales-gastronomicos-eventos-varios-1;;;;;423466;"SERVICIOS CEREMONIALES Y GASTRONOMICOS PARA EVENTOS VARIOS ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;65000000
423567-adquisicion-insecticidas-fumigantes-1;423567-adquisicion-insecticidas-fumigantes-1;;;;423567;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;"2023-03-20 08:30:00";tradicional;21000000
423568-adquisicion-cubiertas-camaras-aire-1;;;;;423568;"ADQUISICION DE CUBIERTAS Y CÁMARAS DE AIRE";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;22500000
423569-bacheo-diferentes-puntos-ciudad-1;;;;;423569;"BACHEO EN DIFERENTES PUNTOS DE LA CIUDAD ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;244000000
423570-mantenimiento-reparacion-predio-institucion-municipal-1;;;;;423570;"MANTENIMIENTO Y REPARACION DEL PREDIO DE LA INSTITUCION MUNICIPAL ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;36000000
423571-construccion-pavimento-tipo-empedredo-enripiado-entubamientos-distintos-puntos-ciuda-1;;;;;423571;"Construcción de pavimento tipo empedredo, enripiado, entubamientos, en distintos puntos de la ciudad ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;800000000
423572-mantenimiento-reparaciones-menores-1;;;;;423572;"Mantenimiento y reparaciones Menores ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;15000000
423573-adquisicion-camionetas-institucion-municipal-1;;;;;423573;"ADQUISICION DE CAMIONETAS PARA LA INSTITUCION MUNICIPAL ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;196000000
423574-adquisicion-equipos-oficina-computacion-1;423574-adquisicion-equipos-oficina-computacion-1;;;;423574;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;"2023-02-28 08:00:00";tradicional;50000000
