planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373444-adquisicion-combustibles-uso-municipal-1;373444-adquisicion-combustibles-uso-municipal-1;;;;373444;"Adquisición de Combustibles para Uso Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-01-14 07:00:00";tradicional;159985000
373480-servicios-reparaciones-maquinarias-vehiculos-municipalidad-juan-e-o-leary-1;373480-servicios-reparaciones-maquinarias-vehiculos-municipalidad-juan-e-o-leary-1;;;;373480;"Servicios de Reparaciones de Maquinarias y Vehiculos de la Municipalidad de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-01-20 07:00:00";tradicional;100000000
374495-adquisicion-muebles-electrodomesticos-1;;;;;374495;"Adquisición de Muebles y Electrodomesticos";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;15000000
382886-entubamientos-estructura-hormigon-armado-distrito-juan-e-o-leary-1;;;;;382886;"Entubamientos y Estructura de Hormigon Armado en el Distrito de Juan E. O?Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-05-31;;tradicional;120000000
374501-construccion-muralla-perimetral-esc-bas-n-5477-pedro-rafael-dominguez-dstrito-juan-1;374501-construccion-muralla-perimetral-esc-bas-n-5477-pedro-rafael-dominguez-dstrito-juan-1;374501-construccion-muralla-perimetral-esc-bas-n-5477-pedro-rafael-dominguez-dstrito-juan-1;;;374501;"Construccion de Muralla Perimetral en la Esc. Bas. N° 5477 Pedro Rafael Dominguez del Dstrito de Juan E. O?Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-10 07:05:00";tradicional;149597600
382851-construccion-dos-aulas-planta-alta-col-nac-c-a-l-construccion-murrala-perimetral-esc-1;;;;;382851;"Construccion de Dos Aulas en Planta Alta del Col. Nac. Carlos A. lopez del Distrito de Juan E. O?Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;166852540
383140-adquisicion-combustibles-lubricantes-1;383140-adquisicion-combustibles-lubricantes-1;;;;383140;"Adquisicion de Combustibles y Lubricantes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-06-22 07:05:00";tradicional;354979920
383232-mantenimiento-reparacion-maquinaria-pesada-motoniveladora-municipalidad-juan-e-o-lea-1;;;;;383232;"Mantenimiento y Reparacion de Maquinaria Pesada (Motoniveladora) de la Municipalidad de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;142533924
383653-adquisicion-kits-alimentos-no-perecedero-familias-escasos-recursos-distrito-juan-e-1;;;;;383653;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDERO PARA FAMILIAS DE ESCASOS RECURSOS DEL DISTRITO DE JUAN E. O'LEARY EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-07-31;;tradicional;159688000
383713-construccion-puesto-venta-asociacion-feriantes-productos-agricolas-distrito-juan-e-1;;;;;383713;"Construccion de Puesto de Venta para Asociacion de Feriantes de Productos Agricolas del Distrito de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-07-31;;tradicional;41236790
384418-elaboracion-proyectos-inversion-fiscalizacion-obras-1;384418-consultoria-diseno-obra-municipalidad-juan-e-o-leary-1;;;;384418;"Consultoria Diseño de Obra para la Municipalidad de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-11-09 07:04:00";tradicional;100000000
387611-adquisicion-kits-alimentos-no-perecederos-familias-escasos-recursos-distrito-juan-e-1;;;;;387611;"Adquisición de Kits de Alimentos no Perecederos para Familias de Escasos Recursos del Distrito de Juan E. O?Leary 2º Tanda en el Marco de la Emergencia Sanitaria CIVID-19";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-11-30;;tradicional;112000000
388846-adquisicion-insumos-oficina-municipalidad-juan-e-o-leary-1;;;;;388846;"Adquisicion de Insumos de Oficina para la Municipalidad de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;15000000
388847-adquisicion-insumos-departamento-transito-administrativo-1;;;;;388847;"Adquisicion de Insumos para Departamento de Transito y Administrativo";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;35000000
