planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302032-adquisiscion-combustibles-lubricantes-1;302032-adquisiscion-combustibles-lubricantes-1;302032-adquisiscion-combustibles-lubricantes-1;;;302032;"Adquisisción de Combustibles y Lubricantes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-25 09:00:00";tradicional;393088750
302380-adquisicion-sistema-informatico-municipal-integrado-1;302380-adquisicion-sistema-informatico-municipal-integrado-1;302380-adquisicion-sistema-informatico-municipal-integrado-1;;;302380;"ADQUISICIÓN DE SISTEMA INFORMATICO MUNICIPAL INTEGRADO";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-01 09:30:00";tradicional;39980000
302381-adquisicon-fotocopiadoras-impresoras-1;302381-adquisicon-fotocopiadoras-impresoras-1;302381-adquisicon-fotocopiadoras-impresoras-1;;;302381;"ADQUISICÓN DE FOTOCOPIADORAS CON IMPRESORAS";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-27 11:00:00";tradicional;24000000
303800-adquisicion-cubiertas-motoniveladora-municipal-1;;;;;303800;"Adquisición de Cubiertas para Motoniveladora Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;35000000
303817-adquisicion-furgoneta-municipal-1;;;;;303817;"Adquisición de Furgoneta Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;70000000
304378-diseno-proyectos-inversion-obras-fiscalizacion-1;304378-diseno-proyectos-inversion-obras-fiscalizacion-1;304378-diseno-proyectos-inversion-obras-fiscalizacion-1;;;304378;"DISEÑO DE PROYECTOS DE INVERSIÓN DE OBRAS Y FISCALIZACIÓN";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-26 08:00:00";tradicional;139800000
311809-adquisicion-retroexcabadora-1;;;;;311809;"Adquisición de una Retroexcabadora";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;700000000
311831-obras-centro-salud-juan-e-o-leary-1;311831-obras-centro-salud-juan-e-o-leary-1;;;;311831;"Obras en el Centro de Salud de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-07-19 07:15:00";tradicional;70000000
311838-construccion-graderia-club-3-febrero-tacuaro-norte-km-2-distrito-juan-e-o-leary-1;311838-construccion-graderia-club-3-febrero-tacuaro-norte-km-2-distrito-juan-e-o-leary-1;311838-construccion-graderia-club-3-febrero-tacuaro-norte-km-2-distrito-juan-e-o-leary-1;;;311838;"Construcción de Graderia en el Club 3 de Febrero de Tacuaro Norte, Km 2 del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 08:30:00";tradicional;59989050
311839-construccion-puente-tacuaro-km-5-5-distrito-juan-e-o-leary-1;;;;;311839;"Construcción de Puente en Tacuaro Km. 5,5 del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;140000000
311841-construccion-5-cuadras-empedrado-diveros-tramos-distrito-juan-e-o-leary-1;;;;;311841;"Construcción de 5 cuadras de Empedrado en diveros tramos del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;200000000
311845-construccion-palacete-municipal-primera-etapa-1;;;;;311845;"Construcción de Palacete Municipal-Primera Etapa";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;300000000
311856-obras-enripiado-e-iluminacion-tacuaro-norte-distrito-juan-e-o-leary-1;;;;;311856;"Obras de Enripiado e iluminación en Tacuaro Norte del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;60000000
311858-obras-enripiado-canalizacion-entubamiento-ri-sur-distrito-juan-e-o-leary-1;;;;;311858;"Obras de Enripiado, Canalización y Entubamiento en RI Sur del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;110000000
311860-obra-enripiado-entubamiento-ko-erory-distrito-juan-e-o-leary-1;311860-obra-enripiado-entubamiento-ko-erory-distrito-juan-e-o-leary-1;311860-obra-enripiado-entubamiento-ko-erory-distrito-juan-e-o-leary-1;;;311860;"Obra de Enripiado y Entubamiento en Ko´erory del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-11 09:00:00";tradicional;139596000
311862-adquisicion-computadoras-uso-municipal-1;311862-adquisicion-computadoras-uso-municipal-1;311862-adquisicion-computadoras-uso-municipal-1;;;311862;"Adquisición de Computadoras para uso Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-08 08:00:00";tradicional;11900000
313746-adquisicion-equipos-parque-recreativo-infantil-1;313746-adquisicion-equipos-parque-recreativo-infantil-1;313746-adquisicion-equipos-parque-recreativo-infantil-1;;;313746;"Adquisición de Equipos para Parque Recreativo Infantil";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-06 09:00:00";tradicional;15000000
314352-construccion-graderia-club-social-deportivo-libertad-club-social-deportivo-colonos-1;314352-construccion-graderia-club-social-deportivo-libertad-club-social-deportivo-colonos-1;314352-construccion-graderia-club-social-deportivo-libertad-club-social-deportivo-colonos-1;;;314352;"Construcción de Graderia en Club Social y Deportivo Libertad y Club Social y Deportivo Colonos Unidos en el Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-24 08:00:00";tradicional;139350600
314421-servicio-provision-comida-natural-almuerzo-escolar-marco-proyecto-primera-infancia-1;314421-servicio-provision-comida-natural-almuerzo-escolar-marco-proyecto-primera-infancia-1;314421-servicio-provision-comida-natural-almuerzo-escolar-marco-proyecto-primera-infancia-1;;;314421;"Servicio de Provisión de Comida Natural para Almuerzo Escolar en el marco del Proyecto de Primera Infancia";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-24 07:30:00";tradicional;62410200
314423-servicio-provision-comida-natural-almuerzo-escolar-cinco-escuelas-distrito-juan-e-o-1;314423-servicio-provision-comida-natural-almuerzo-escolar-cinco-escuelas-distrito-juan-e-o-1;314423-servicio-provision-comida-natural-almuerzo-escolar-cinco-escuelas-distrito-juan-e-o-1;;;314423;"Servicio de Provisión de Comida Natural para Almuerzo Escolar para cinco Escuelas del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-18 08:00:00";tradicional;319085500
316023-adquisicion-cubiertas-tractor-agricola-1;;;;;316023;"Adquisición de Cubiertas para Tractor Agricola";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;16000000
316043-estudio-impacto-ambiental-vertedero-cementerio-municipal-distrito-juan-e-o-leary-1;316043-estudio-impacto-ambiental-vertedero-cementerio-municipal-distrito-juan-e-o-leary-1;;;;316043;"Estudio de Impacto Ambiental del Vertedero y el Cementerio Municipal, del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-08-31 07:00:00";tradicional;27000000
316037-iluminacion-avda-kacike-che-iro-campo-santo-distrito-juan-e-o-leary-1;316037-iluminacion-avda-kacike-che-iro-escuela-ko-erory-colegio-hector-castillo-1;316037-iluminacion-avda-kacike-che-iro-escuela-ko-erory-colegio-hector-castillo-1;;;316037;"Iluminación de Avda. Kacike che Iro, Escuela Ko`erory y Colegio Hector Castillo";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-29 08:30:00";tradicional;41900000
316579-adquisicion-transformador-energia-electrica-63-kba-1;316579-adquisicion-transformador-energia-electrica-63-kba-1;316579-adquisicion-transformador-energia-electrica-63-kba-1;;;316579;"Adquisición de un Transformador de Energía Eléctrica de 63 KBA";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-29 07:00:00";tradicional;13900000
316926-readecuacion-pintura-local-municipal-distrito-juan-e-o-leary-1;316926-readecuacion-pintura-local-municipal-distrito-juan-e-o-leary-1;316926-readecuacion-pintura-local-municipal-distrito-juan-e-o-leary-1;;;316926;"Readecuación y Pintura del Local Municipal del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-20 07:15:00";tradicional;49615330
316928-servicio-elaboracion-proyectos-inversion-obras-segunda-etapa-1;;;;;316928;"Servicio de Elaboración de Proyectos de Inversión de Obras- Segunda Etapa";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;50000000
316918-readecuacion-pintura-polideportivo-municipal-distrito-juan-e-o-leary-1;316918-readecuacion-pintura-polideportivo-municipal-distrito-juan-e-o-leary-1;316918-readecuacion-pintura-polideportivo-municipal-distrito-juan-e-o-leary-1;;;316918;"Readecuación y Pintura del Polideportivo Municipal del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-09 07:00:00";tradicional;122184375
317426-reparacion-aulas-escuela-san-jose-obrero-1;317426-reparacion-aulas-escuela-san-jose-obrero-1;317426-reparacion-aulas-escuela-san-jose-obrero-1;;;317426;"REPARACION DE AULAS EN ESCUELA SAN JOSE OBRERO";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-28 07:30:00";tradicional;72454600
317505-contruccion-reparacion-aulas-instituciones-educativas-distrito-juan-e-o-leary-1;317505-contruccion-reparacion-aulas-instituciones-educativas-distrito-juan-e-o-leary-1;317505-contruccion-reparacion-aulas-instituciones-educativas-distrito-juan-e-o-leary-1;;;317505;"CONTRUCCION Y REPARACION DE AULAS DE INSTITUCIONES EDUCATIVAS EN EL DISTRITO DE JUAN E. O'LEARY";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-10 07:30:00";tradicional;596361138
317539-reparacion-aulas-reparacion-sanitarios-instituciones-educativas-distrito-juan-e-o-le-1;317539-reparacion-aulas-reparacion-sanitarios-instituciones-educativas-distrito-juan-e-o-le-1;317539-reparacion-aulas-reparacion-sanitarios-instituciones-educativas-distrito-juan-e-o-le-1;;;317539;"Reparacion de Aulas y Reparacion de Sanitarios en Instituciones Educativas del Distrito de Juan E. O'leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-14 07:30:00";tradicional;87505180
317540-reparacion-aulas-instituciones-educativas-distrito-juan-e-o-leary-1;317540-reparacion-aulas-instituciones-educativas-distrito-juan-e-o-leary-1;317540-reparacion-aulas-instituciones-educativas-distrito-juan-e-o-leary-1;;;317540;"Reparacion de Aulas en Instituciones Educativas del Distrito de Juan E. O'leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-13 07:15:00";tradicional;138935754
317813-adquisicion-mobiliarios-instituciones-educativas-1;317813-adquisicion-mobiliarios-instituciones-educativas-1;317813-adquisicion-mobiliarios-instituciones-educativas-1;;;317813;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-31 07:00:00";tradicional;100220000
311852-adquisicion-camioneta-municipal-1;311852-adquisicion-ambulancia-uso-municpal-1;311852-adquisicion-ambulancia-uso-municipal-1;;;311852;"Adquisición de Ambulancia Para Uso Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-21 07:00:00";tradicional;97500000
311865-adquisicion-aires-acondicionados-mobiliario-uso-municipal-1;311865-adquisicion-muebles-enseres-1;311865-adquisicion-muebles-enseres-1;;;311865;"Adquisición de Muebles y Enseres ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-20 08:00:00";tradicional;11340000
319091-servicios-reparacion-tractor-valtra-md-100-1;319091-servicios-reparacion-tractor-valtra-md-100-1;319091-servicios-reparacion-tractor-valtra-md-100-1;;;319091;"Servicios de Reparación de Tractor Valtra MD 100";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 09:15:00";tradicional;19800000
316356-adquisicion-chapa-zinc-1;316356-adquisicion-chapa-zinc-1;316356-adquisicion-chapa-zinc-1;;;316356;"Adquisición de Chapa Zinc";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-08-16 08:00:00";tradicional;16000000
317508-construccion-cercado-perimetral-1;317508-construccion-cercado-perimetral-colegio-nacional-koe-rory-1;317508-construccion-cercado-perimetral-colegio-nacional-koe-rory-1;;;317508;"CONSTRUCCION DE CERCADO PERIMETRAL EN COLEGIO NACIONAL KOE RORY";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-10 07:30:00";tradicional;69336000
320754-iluminacion-plaza-amistad-1;320754-iluminacion-plaza-amistad-1;320754-iluminacion-plaza-amistad-1;;;320754;"ILUMINACION DE PLAZA LA AMISTAD";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-09 08:30:00";tradicional;29840000
