planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267072-servicios-asesoria-contable-administrativa-favor-municipalidad-juan-e-o-le;267072-servicios-asesoria-contable-administrativa-favor-municipalidad-juan-e-o-le;267072-servicios-asesoria-contable-administrativa-favor-municipalidad-juan-e-o-le;;;267072;"Servicios de Asesoría Contable y Administrativa a favor de la Municipalidad de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-27 08:00:00";tradicional;54000000
267176-adquisicion-combustibles-lubricantes;267176-adquisicion-combustibles-lubricantes;267176-adquisicion-combustibles-lubricantes;;;267176;"Adquisición de Combustibles y Lubricantes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-31 08:00:00";tradicional;472630000
269167-construccion-alcantarillados-calle-victoria-km-1-1-2-km-3-1-2;269167-construccion-alcantarillados-calle-victoria-km-1-1-2-km-3-1-2;;;;269167;"Construcción de Alcantarillados en Calle La Victoria, Km 1 1/2 y Km 3 1/2";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-02-20 09:00:00";tradicional;80000000
269300-servicios-mantenimiento-reparaciones-maquinarias-vehiculo-favor-municipali;269300-servicios-mantenimiento-reparaciones-maquinarias-vehiculo-favor-municipali;269300-servicios-mantenimiento-reparaciones-maquinarias-vehiculo-favor-municipali;;;269300;"Servicios de Mantenimiento y Reparaciones de Maquinarias y Vehiculo a favor de la Municipalidad de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-07 08:00:00";tradicional;75700000
272902-adquisicion-equipos-informaticos-uso-municipal;272902-adquisicion-equipos-informaticos-uso-municipal-1,272902-adquisicion-equipos-informaticos-uso-municipal;272902-adquisicion-equipos-informaticos-uso-municipal;;;272902;"Adquisición de Equipos Informaticos para uso Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-02 08:00:00";tradicional;17999000
273650-construccion-puente-calle-alternativa-ruta-vii;273650-construccion-puente-calle-alternativa-ruta-vii;273650-construccion-puente-calle-alternativa-ruta-vii;;;273650;"Construcción de Puente en Calle Alternativa a la Ruta VII";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-05 09:00:00";tradicional;228596000
274507-adquisicion-muebles-enseres-uso-municipal;;;;;274507;"Adquisición de Muebles y Enseres para uso Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;15000000
276956-construccion-enripiado-calle-monday-barrio-san-pablo-distrito-juan-e-o-lea;;;;;276956;"Construcción de Enripiado en Calle Monday, Barrio San Pablo del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;92000000
276959-construccion-empedrado-casco-urbano-distrito-juan-e-o-leary;;;;;276959;"Construcción de Empedrado en el Casco Urbano del Distrito de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;300000000
277232-construccion-enripiado-doble-avenida-tramo-calendaria-camino-pedro-rafael;277232-construccion-enripiado-doble-avenida-tramo-calendaria-camino-pedro-rafael;277232-construccion-enripiado-doble-avenida-tramo-calendaria-camino-pedro-rafael;;;277232;"Construcción de Enripiado en la Doble Avenida, Tramo La Calendaría, camino a Pedro Rafael Domínguez del Distrito de Juan E. O`Leary ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-04 08:00:00";tradicional;109190000
