planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356414-construccion-camineros-ciclovia-frente-palacete-municipal-polideportivo-juan-e-o-lea-1;356414-construccion-camineros-ciclovia-frente-palacete-municipal-polideportivo-juan-e-o-lea-1;;;;356414;"Construcción de Camineros y Ciclovía frente al Palacete Municipal y Polideportivo de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-01-31;"2019-02-11 07:00:00";tradicional;78600000
357048-sistema-circuito-cerrado-video-vigilancia-1;357048-sistema-circuito-cerrado-video-vigilancia-1;357048-sistema-circuito-cerrado-video-vigilancia-1;;;357048;"Sistema de Circuito Cerrado de Video Vigilancia";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-07 07:00:00";tradicional;19100000
357122-sevicios-actualizacion-sistema-informatico-ingresos-gastos-gce-pagina-web-municipal-1;357122-sevicios-actualizacion-sistema-informatico-ingresos-gastos-gce-pagina-web-municipal-1;357122-sevicios-actualizacion-sistema-informatico-ingresos-gastos-gce-pagina-web-municipal-1;;;357122;"Sevicios de Actualización de Sistema Informatico de Ingresos y Gastos GCE y de Pagina Web Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-27 07:00:00";tradicional;16400000
357630-servicios-reparacion-maquinarias-vehiculos-municipalidad-juan-e-o-leary-1;357630-servicios-reparacion-maquinarias-vehiculos-municipalidad-juan-e-o-leary-1;357630-servicios-reparacion-maquinarias-vehiculos-municipalidad-juan-e-o-leary-1;;;357630;"Servicios de Reparación de Maquinarias y Vehiculos de la Municipalidad de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-26 07:00:00";tradicional;100000000
361145-adquisicion-mobiliarios-instituciones-educativas-distrito-juan-e-o-leary-1;361145-adquisicion-mobiliarios-instituciones-educativas-distrito-juan-e-o-leary-1;361145-adquisicion-mobiliarios-instituciones-educativas-distrito-juan-e-o-leary-1;;;361145;"Adquisición de Mobiliarios para Instituciones Educativas del Distrito de Juan E.O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-25 07:00:00";tradicional;125240000
362211-adquisicion-articulos-oficina-1;362211-adquisicion-articulos-oficina-1;362211-adquisicion-articulos-oficina-1;;;362211;"Adquisición de Articulos de Oficina";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 07:00:00";tradicional;7786070
362235-adquisicion-productos-limpieza-1;362235-adquisicion-productos-limpieza-1;362235-adquisicion-productos-limpieza-1;;;362235;"Adquisición de Productos de Limpieza ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 07:30:00";tradicional;16845000
362786-construccion-aula-escuela-basica-n-2699-nuestra-senora-rosario-1;;;;;362786;"Construcción de Un Aula en Escuela Básica Nº 2699 Nuestra Señora del Rosario";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
362791-reparaciones-aulas-escuela-basica-n-2672-s-n-colegio-nacional-carlos-antonio-lopez-1;;;;;362791;"Reparaciones de Aulas en Escuela Básica Nº 2672 S/N y Colegio Nacional Carlos Antonio Lopez";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;90000000
362793-construccion-muralla-perimetral-450-ml-escuela-basica-n-5477-pedro-rafael-dominguez-1;;;;;362793;"Construcción de Muralla Perimetral de 450 ML en Escuela Básica Nº 5477 Pedro Rafael Dominguez";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;80000000
362804-reparacion-aula-escuela-basica-n-5472-s-n-reparacion-sanitario-escuela-basica-n-7613-1;;;;;362804;"Reparación de Aula en Escuela Básica Nº 5472 S/N y Reparacion de Sanitario en Escuela Básica Nº 7613 Cenfic";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;40000000
363944-refaccion-graderia-clud-olimpia-distrito-juan-e-o-leary-1;;;;;363944;"Refacción de Graderia en el Clud Olimpia del Distrito de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;70000000
363946-construccion-pozo-tanque-barrio-san-francisco-distrito-juan-e-o-leary-1;;;;;363946;"Construccion de Pozo con Tanque  en Barrio San Francisco del Distrito de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;40000000
363947-construccion-empedrado-calle-ri-sur-14-350m-1;;;;;363947;"Construcción de Empedrado sobre Calle RI Sur 14 350m. ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;120000000
363957-elaboracion-proyectos-inversion-obras-1;363957-elaboracion-proyectos-inversion-obras-1;363957-elaboracion-proyectos-inversion-obras-1;;;363957;"Elaboración de Proyectos de Inversión de Obras";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-04 07:00:00";tradicional;90000000
364872-construccion-tinglado-ventas-menores-parada-omnibus-1;364872-construccion-tinglado-ventas-menores-parada-omnibus-1;364872-construccion-tinglado-ventas-menores-parada-omnibus-1;;;364872;"Construcción de Tinglado para Ventas Menores en la Parada de Omnibus";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 07:00:00";tradicional;94421572
357179-adquisicion-muebles-enseres-equipos-comunicacion-1;357179-adquisicion-muebles-oficina-1;357179-adquisicion-muebles-oficina-1;;;357179;"Adquisición de Muebles de Oficina";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-07 07:00:00";tradicional;30000000
363950-construccion-empedrado-barrio-mercedes-300m-km-12-1;363950-construccion-empedrado-localidad-mercedes-tramo-que-une-cristo-rey-san-francisco-1;363950-construccion-empedrado-localidad-mercedes-tramo-que-une-cristo-rey-san-francisco-1;;;363950;"Construcción de Empedrado en la Localidad Las Mercedes en el tramo que une Cristo Rey con San Francisco";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-16 07:00:00";tradicional;148100000
362805-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-juan-e-o-leary-1;362805-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-juan-e-o-leary-1;362805-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-juan-e-o-leary-1;;;362805;"Servicio de Provisión de Almuerzo Escolar para Instituciones Educativas del Distrito de Juan E. O'Leary - Plurianual 2019 y 2020";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-27 07:00:00";tradicional;901312500
366645-adquisicion-insumos-graficos-1;366645-adquisicion-insumos-graficos-1;366645-adquisicion-insumos-graficos-1;;;366645;"Adquisición de Insumos Gráficos";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-25 07:00:00";tradicional;26725000
367805-construccion-empedrado-calle-ri-sur-km-3-5-1;367805-construccion-empedrado-calle-ri-sur-km-3-5-1;367805-construccion-empedrado-calle-ri-sur-km-3-5-1;;;367805;"Construcción de Empedrado sobre la Calle RI Sur, km 3,5";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-26 07:05:00";tradicional;136552200
367806-construccion-empedrado-barrio-progreso-calle-frente-local-supervision-educativa-fina-1;367806-construccion-empedrado-barrio-progreso-calle-frente-local-supervision-educativa-fina-1;367806-construccion-empedrado-barrio-progreso-calle-frente-local-supervision-educativa-fina-1;;;367806;"Construcción de Empedrado en Barrio el Progreso, Calle frente al Local de la Supervisión Educativa, con financiamiento del 20% del FONACIDE correspondiente a Proyecto de Inversión Publica y Desarrollo ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 07:00:00";tradicional;96321200
367823-adquisicion-muebadquisicion-equipos-informaticos-supervision-fonacide-20-proyectos-1;367823-adquisicion-equipos-informaticos-supervisicion-fonacide-20-proyecto-desarrollo-comun-1;367823-adquisicion-equipos-informaticos-supervisicion-fonacide-20-proyecto-desarrollo-comun-1;;;367823;"Adquisición de Equipos Informaticos para la Supervisición-Fonacide 20% Proyecto de Desarrollo Comunitario";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 07:00:00";tradicional;20600000
363948-construccion-entubamiento-barrio-candelaria-km-7-1;363948-construccion-alcantarilado-tubo-celular-barrio-candelaria-km-7-1;363948-construccion-alcantarilado-tubo-celular-barrio-candelaria-km-7-1;;;363948;"Construcción de Alcantarilado de Tubo Celular en Barrio la Candelaria km 7";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-31 07:00:00";tradicional;47389500
369100-construccion-empedrado-costado-centro-salud-continuacion-empedrado-existente-1;369100-construccion-empedrado-costado-centro-salud-continuacion-empedrado-existente-1;369100-construccion-empedrado-costado-centro-salud-continuacion-empedrado-existente-1;;;369100;"Construcción de Empedrado al costado del Centro de Salud continuación del Empedrado existente ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 07:00:00";tradicional;91500000
369103-adquisicion-combustible-uso-municipal-1;369103-adquisicion-combustible-uso-municipal-1;369103-adquisicion-combustible-uso-municipal-1;;;369103;"Adquisición de Combustible de Uso Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 07:00:00";tradicional;49995750
369408-construccion-cercado-perimetral-escuela-basica-n-1768-defensores-chaco-1;369408-construccion-cercado-perimetral-escuela-basica-n-1768-defensores-chaco-1;369408-construccion-cercado-perimetral-escuela-basica-n-1768-defensores-chaco-1;;;369408;"Construcción de Cercado Perimetral en Escuela Basica Nº 1768 ""Defensores del Chaco""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 07:05:00";tradicional;90599508
369413-reparacion-6-bloques-aulas-colegio-nacional-carlos-antonio-lopez-reparacion-sanitari-1;369413-reparacion-6-bloques-aulas-colegio-nacional-carlos-antonio-lopez-reparacion-sanitari-1;369413-reparacion-6-bloques-aulas-colegio-nacional-carlos-antonio-lopez-reparacion-sanitari-1;;;369413;"Reparación de 6 Bloques de Aulas en Colegio Nacional ""Carlos Antonio Lopez"" y Reparación de Sanitario en Escuela Nº 7613 ""CENFIC""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-14 07:00:00";tradicional;140541368
363954-construccion-enripiado-2000m-calle-tacuaro-norte-construccion-puente-km-8-calle-tacu-1;363954-construccion-empedrado-calle-tacuaro-norte-calle-alternativa-ruta-n-7-1;363954-construccion-empedrado-calle-tacuaro-norte-calle-alternativa-ruta-n-7-1;;;363954;"Construcción de Empedrado sobre Calle Tacuaro Norte y sobre Calle Alternativa a la Ruta Nº 7 ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-21 09:00:00";tradicional;152330000
369851-construccion-cercado-perimetral-escuela-basica-n-5477-pedro-rafael-dominguez-1;369851-construccion-cercado-perimetral-escuela-basica-n-5477-pedro-rafael-dominguez-1;;;;369851;"Construcción de Cercado Perimetral en la Escuela Básica Nº 5477 Pedro Rafael Dominguez";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-10-11 07:00:00";tradicional;149727600
369852-construccion-aula-escuela-basica-n-4103-alberto-roque-leon-1;369852-construccion-aula-escuela-basica-n-4103-alberto-roque-leon-1;369852-construccion-aula-escuela-basica-n-4103-alberto-roque-leon-1;;;369852;"Construcción de un Aula en la Escuela Básica N° 4103 Alberto Roque León";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-24 07:00:00";tradicional;98663530
369888-construccion-caminero-iluminacion-bancos-h-a-plaza-ko-erory-readecuacion-pista-polid-1;369888-construccion-caminero-iluminacion-bancos-h-a-plaza-ko-erory-readecuacion-pista-polid-1;369888-construccion-caminero-iluminacion-bancos-hº-aº-plaza-ko-erory-readecuacion-pista-pol-1;;;369888;"Construcción de Caminero,Iluminación y Bancos de Hº Aº en Plaza Ko'erory, Readecuación de Pista en Polideportivo Municipal, y Obras de Mejoramiento de Rotonda";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 07:00:00";tradicional;125388950
370007-adquisicion-camion-recolector-basura-plurianual-2019-2020-1;370007-adquisicion-camion-recolector-basura-plurianual-2019-2020-1;370007-adquisicion-camion-recolector-basura-plurianual-2019-2020-1;;;370007;"Adquisición de Camión Recolector de Basura, Plurianual 2019 y 2020";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-16 07:05:00";tradicional;168000000
370712-construccion-empedrado-calle-acceso-colegio-san-agustin-financiamiento-20-fonacide-1;370712-construccion-empedrado-calle-acceso-colegio-san-agustin-financiamiento-20-fonacide-1;370712-construccion-empedrado-calle-acceso-colegio-san-agustin-financiamiento-20-fonacide-1;;;370712;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE DE ACCESO A COLEGIO SAN AGUSTIN CON FINANCIAMIENTO DEL 20% DEL FONACIDE CORRESPONDIENTE A PROYECTO DE INVERSION PUBLICA Y DESARROLLO";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-15 07:05:00";tradicional;86360000
372335-adquisicion-insumos-departamento-transito-1;372335-adquisicion-insumos-departamento-transito-1;372335-adquisicion-insumos-departamento-transito-1;;;372335;"Adquisición de Insumos para el Departamento de Transito";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-30 07:05:00";tradicional;10000000
372515-servicios-mantenimientos-impresora-evolis-1;372515-servicios-mantenimientos-impresora-evolis-1;372515-servicios-mantenimientos-impresora-evolis-1;;;372515;"Servicios de Mantenimientos de Impresora Evolis";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-30 08:00:00";tradicional;10000000
372697-montaje-iluminacion-calle-san-isidro-norte-1;372697-montaje-iluminacion-calle-san-isidro-norte-1;372697-montaje-iluminacion-calle-san-isidro-norte-1;;;372697;"Montaje de Iluminación en la Calle San Isidro Norte";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 07:00:00";tradicional;16000000
372772-iluminicion-barrio-san-isidro-norte-1;;;;;372772;"Iluminición en el Barrio San Isidro Norte";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;16000000
373243-construccion-muralla-perimetral-escuela-basica-n-5477-pedro-rafael-dominguez-ad-refe-1;373243-construccion-muralla-perimetral-escuela-basica-n-5477-pedro-rafael-dominguez-ad-refe-1;;;;373243;"Construcción de Muralla Perimetral en Escuela Básica Nº 5477 Pedro Rafael Dominguez AD REFERENDUM EJERCICIO 2020";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-12 07:00:00";tradicional;149727600
373246-construccion-muralla-perimetral-supervicion-educativa-distrito-juan-e-o-leary-financ-1;373246-construccion-muralla-perimetral-supervicion-educativa-distrito-juan-e-o-leary-financ-1;373246-construccion-muralla-perimetral-supervicion-educativa-distrito-juan-e-o-leary-financ-1;;;373246;"Construcción de Muralla Perimetral para Supervición Educativa del distrito de Juan E. O'Leary, con Financiamiento del Margen del 20% Destinado a Inversión Pública y Desarrollo AD REFERENDUM EJERCICIO 2020";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2019-12-13 07:00:00";tradicional;115628000
373248-construccion-dos-aulas-planta-alta-colegio-nacioanl-carlos-antonio-lopez-ad-referend-1;373248-construccion-dos-aulas-planta-alta-colegio-nacional-carlos-antonio-lopez-ad-referend-1;;;;373248;"Construcción de Dos Aulas Planta Alta en Colegio Nacional Carlos Antonio Lopez AD REFERENDUM AL EJERCICIO 2020";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-16 07:00:00";tradicional;166852540
373478-servicios-asesoria-contable-uoc-intendencia-municipal-ad-referendum-ejercicio-2020-1;373478-servicios-asesoria-contable-uoc-intendencia-municipal-ad-referendum-ejercicio-2020-1;;;;373478;"Servicios de Asesoria Contable y de UOC para la Intendencia Municipal AD REFERÉNDUM EJERCICIO 2020";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-20 07:00:00";tradicional;124000000
373479-consultoria-elaboracion-proyectos-inversion-obras-ad-referendum-ejercicio-2020-1;373479-consultoria-elaboracion-proyectos-inversion-obras-ad-referendum-ejercicio-2020-1;;;;373479;"Consultoria en Elaboración de Proyectos de Inversión de Obras AD REFÉRENDUM EJERCICIO 2020";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-30 07:00:00";tradicional;100000000
