planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228677-adquisicion-combustibles-lubricantes;228677-adquisicion-combustibles-lubricantes;228677-adquisicion-combustibles-lubricantes;;;228677;"Adquisición de Combustibles y Lubricantes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 09:00:00";tradicional;127000420
228678-servicio-consultoria-administrativa-contable-control-interno;228678-servicio-consultoria-administrativa-contable-control-interno;228678-servicio-consultoria-administrativa-contable-control-interno;;;228678;"Servicio de Consultoria Administrativa, Contable y de Control Interno";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 08:00:00";tradicional;54000000
231992-construccion-murales-obras;231992-construccion-murales-obras;231992-construccion-murales-obras;;;231992;"Construcción de Murales de Obras";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-23 08:00:00";tradicional;11994000
231993-adquisicion-motocicleta;231993-adquisicion-motocicleta;231993-adquisicion-motocicleta;;;231993;"Adquisición de una Motocicleta";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-06-19 08:00:00";tradicional;3900000
231994-adquisicion-equipos-oficina-computacion;231994-adquisicion-equipos-oficina-computacion;231994-adquisicion-equipos-oficina-computacion;;;231994;"Adquisición de Equipos de Oficina y Computación";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-13 08:30:00";tradicional;25547000
231995-adquisicion-muebles;;;;;231995;"Adquisición de Muebles ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;5500000
231219-construccion-aula-escuela-san-vicente-ferrer;231219-construccion-aula-escuela-san-vicente-ferrer;231219-construccion-aula-escuela-san-vicente-ferrer;;;231219;"Construcción de un Aula en Escuela San Vicente Ferrer";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 09:00:00";tradicional;55012960
239082-adquisicion-combustibles-lubricantes;239082-adquisicion-combustibles-lubricantes;239082-adquisicion-combustibles-lubricantes;;;239082;"Adquisición de Combustibles y Lubricantes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-21 09:00:00";tradicional;126698700
228681-construccion-alcantarillado;;;;;228681;"Construcción de Alcantarillado";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;45000000
240090-construccion-alcantarilla-tubular-simple-ko-erory;240090-construccion-alcantarilla-tubular-simple-ko-erory;240090-construccion-alcantarilla-tubular-simple-ko-erory;;;240090;"Construcción de Alcantarilla Tubular simple en ko'erory";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-03-19 09:00:00";tradicional;35860000
228682-construccion-enripiado-mercedes;228682-construccion-enripiado-mercedes;228682-construccion-enripiado-mercedes;;;228682;"Construcción de Enripiado en las Mercedes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-03-06 08:00:00";tradicional;107333000
228683-construccion-enripiado-tacuaro-sur;;;;;228683;"Construcción de Enripiado en Tacuaro Sur ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;115000000
228680-construccion-enripiado-ko-e-rory;228680-construccion-enripiado-ko-e-rory;228680-construccion-enripiado-ko-e-rory;;;228680;"Construcción de Enripiado en Ko'e Rory";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 08:00:00";tradicional;119500000
228684-construccion-enripiado-calendaria;;;;;228684;"Construcción de Enripiado en Calendaria";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;70000000
242939-construccion-empedrado-calle-rogelio-r-benitez-frente-facultad-interregion;242939-construccion-empedrado-calle-rogelio-r-benitez-frente-facultad-interregion;242939-construccion-empedrado-calle-rogelio-r-benitez-frente-facultad-interregion;;;242939;"Construcción de Empedrado sobre calle Rogelio R. Benítez - frente a la Facultad Interregional ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-01 08:00:00";tradicional;89691400
242940-implementacion-refacciones-instituciones-distrito;242940-implementacion-refacciones-instituciones-distrito;242940-implementacion-refacciones-instituciones-distrito;;;242940;"Implementación de Refacciones Varias en Instituciones del Distrito";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-30 09:30:00";tradicional;81069324
228679-construccion-puente-zanja-zoro;228679-construccion-puente-zanja-zoro;228679-construccion-puente-zanja-zoro;;;228679;"Construcción de Puente en Zanja Zoro";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-12 08:00:00";tradicional;125250000
244505-delimitacion-urbana-levantamiento-catastral;244505-delimitacion-urbana-levantamiento-catastral;244505-delimitacion-urbana-levantamiento-catastral;;;244505;"Delimitación Urbana y Levantamiento Catastral";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-16 08:00:00";tradicional;120000000
244553-adquiscion-computadora-impresora-fotocopiadora;244553-adquiscion-computadora-impresora-fotocopiadora,244553-adquiscion-computadora-impresora-fotocopiadora-1;244553-adquiscion-computadora-impresora-fotocopiadora;;;244553;"Adquisción de Computadora, Impresora y Fotocopiadora";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-12-04 08:00:00";tradicional;11990000
244554-construccion-empedrado-calle-aternativo-ruta-internacional;;;;;244554;"Construcción de Empedrado Calle Aternativo a Ruta Internacional";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;50000000
248291-obras-refaccion-escuelas-residenta-asuncion-escalada;248291-obras-refaccion-escuelas-residenta-asuncion-escalada;;;;248291;"Obras de Refacción en Escuelas La Residenta y Asunción Escalada";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-21 09:30:00";tradicional;126500000
248292-construccion-sanitarios-escuelas-nuestras-sra-asuncion-san-agustin;248292-construccion-sanitarios-escuelas-nuestras-sra-asuncion-san-agustin;248292-construccion-sanitarios-escuelas-nuestras-sra-asuncion-san-agustin;;;248292;"Construcción de Sanitarios en Escuelas Nuestras Sra. de la Asunción y San Agustín";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-21 11:00:00";tradicional;91986180
248293-construccion-cercado-perimetral-escuela-san-iisdro-mercedes;248293-construccion-cercado-perimetral-escuela-san-iisdro-mercedes;248293-construccion-cercado-perimetral-escuela-san-iisdro-mercedes;;;248293;"Construcción de Cercado Perimetral en la Escuela San Iisdro, Las Mercedes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-21 08:00:00";tradicional;49717500
