planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eebac00-173b-6fec-acc5-4b2c808b670c;1eec1093-69b7-6f26-bffa-69da21f78ed5;;_NO_APLICA_;_NO_APLICA_;439573;"PROVISION DE ALMUERZO ESCOLAR BAJO MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-06 07:30:00";tradicional;380000000
1eebf6be-569c-6eda-9ae4-45c5168d5894;1eebf7a4-a25a-6926-b333-332e94940b26;;_NO_APLICA_;_NO_APLICA_;439725;"CONSTRUCCION DE EMPEDRADO Y CAMINERO EN LA CALLE ALTERNATIVA DE LA RUTA PY O2, KM 80";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-02-19 07:30:00";tradicional;180000000
1eebf705-4f09-628a-b525-635a5eabc4c0;1ef2e351-120c-6a5a-8415-4323249dcb46;;_NO_APLICA_;_NO_APLICA_;439730;"CONSTRUCCION D EUN AULA 5,80 X 6,80M3 PARA NIVEL INICIAL EN LA ESCUELA BASICA N° 5743 SANTA ROSA DE LIMA KOERORY KM 7";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-11 07:30:00";tradicional;220000000
1eebfb78-6afc-6268-8189-5b0c1f05d9c8;1eec0261-eef2-6870-a5b3-279c1c6aac14;;_NO_APLICA_;_NO_APLICA_;439754;"Construcción de Pavimento Tipo Empedrado y Caminero sobre Calle Alternativa, Km 80";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-02-19 07:30:00";tradicional;180000000
1eed0b4e-6738-6dac-96e2-0b288a1afc03;;;_NO_APLICA_;_NO_APLICA_;440898;"MANTIMIENTO DE RETRO PALA JHONN DREERE Y MOTONIVELADORA";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed4ad7-9757-6b78-8082-8becf7179ff9;;;_NO_APLICA_;_NO_APLICA_;441132;"CONSTRUCCION DE PORTICO DE ACCESO EN LA CALLE TACUARO NORTE";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed56a2-4f24-64b0-800f-b112f54f34de;;;_NO_APLICA_;_NO_APLICA_;441172;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTANTES PARA INSTITCION MUNICIPAL";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed62bc-8ab0-6030-ac66-974e936c8b0a;;;_NO_APLICA_;_NO_APLICA_;441244;"REPARACION DE SANITARIOS ESC BAS N° 2699 NUESTRA SEÑORA DEL ROSARIO";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedbace-c0a0-6400-bc27-0195dc5141ad;;;_NO_APLICA_;_NO_APLICA_;441791;"REPARACION DE AULA EN COLEGIO NACIONAL VIRGEN DE CAACUPE";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedc7c7-3b7a-67fc-917b-2bd2af6da948;1ef36247-3810-68e4-b761-c92cd60af313;;_NO_APLICA_;_NO_APLICA_;441988;"ADQUISICION DE SILLAS Y MESAS PEDAGOGICAS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JUAN E. O'LEARY";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-18 07:30:00";tradicional;94540000
