planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285420-servicios-asesoria-contable-administrativa-asesoria-juridica-asesoria-uoc;285420-servicios-asesoria-contable-administrativa-asesoria-juridica-asesoria-uoc;;;;285420;"Servicios de Asesoría Contable y Administrativa, Asesoría Jurídica y Asesoría de UOC";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2015-01-31;"2015-01-15 08:00:00";tradicional;130000000
285566-adquisicion-combustibles-lubricantes;285566-adquisicion-combustibles-lubricantes;;;;285566;"Adquisición de Combustibles y Lubricantes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-01-24 08:00:00";tradicional;407610000
288017-construccion-aula-preescolar-esc-basica-n-2699-nuestra-senora-rosario;288017-construccion-aula-preescolar-esc-basica-n-2699-nuestra-senora-rosario-1;288017-construccion-aula-preescolar-esc-basica-n-2699-nuestra-senora-rosario-1;;;288017;"Construcción de un Aula para Preescolar en la Esc. Básica Nº 2699 ""Nuestra Señora del Rosario""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-01 09:00:00";tradicional;119999983
289470-construccion-sanitarios-esc-basica-n-829-moises-zaracho-esc-basica-n-2672;289470-construccion-sanitarios-esc-basica-n-829-moises-zaracho-esc-basica-n-2672-virgen-fat-1;289470-construccion-sanitarios-esc-basica-n-829-moises-zaracho-esc-basica-n-2672-virgen-fat-1;;;289470;"Construcción de Sanitarios en Esc. Básica Nº 829 ""Moisés Zaracho"" y Esc. Básica Nº 2672 ""Virgen de Fátima - Tarovy""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-04 09:00:00";tradicional;40000000
289471-reparacion-dos-aulas-direccion-esc-basica-n-5474-san-vicente-ferrer;289471-reparacion-dos-aulas-direccion-esc-basica-n-5474-san-vicente-ferrer-1;289471-reparacion-dos-aulas-direccion-esc-basica-n-5474-san-vicente-ferrer-1;;;289471;"Reparación de dos Aulas y una Dirección en Esc. Básica Nº 5474 ""San Vicente Ferrer""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-28 09:00:00";tradicional;120169760
291461-servicio-provision-comida-natural-almuerzo-escolar-marco-proyecto-primera;291461-servicio-provision-comida-natural-almuerzo-escolar-marco-proyecto-primera-infancia-1;291461-servicio-provision-comida-natural-almuerzo-escolar-marco-proyecto-primera-infancia-1;;;291461;"Servicio de Provisión de Comida Natural para Almuerzo Escolar en el marco del Proyecto de Primera Infancia";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 09:00:00";tradicional;76800000
294042-construccion-aula-preescolar-escuela-basica-n-5474-san-vicente-ferrer;294042-construccion-aula-preescolar-escuela-basica-n-5474-san-vicente-ferrer-1;294042-construccion-aula-preescolar-escuela-basica-n-5474-san-vicente-ferrer-1;;;294042;"Construcción de un Aula para Preescolar en la Escuela Básica Nº 5474 ""San Vicente Ferrer""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-26 09:00:00";tradicional;119999050
294067-servicio-provision-comida-natural-almuerzo-escolar-primer-segundo-ciclo-es;294067-servicio-provision-comida-natural-almuerzo-escolar-primer-segundo-ciclo-escuelas-dis-1;;;;294067;"Servicio de Provisión de Comida Natural para Almuerzo Escolar para Primer y Segundo Ciclo de Escuelas del Distrito";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2015-03-31;"2015-05-25 09:00:00";tradicional;179730000
294081-construccion-puente-h-a-tacuaro-sur-8000-del-distrito-juan-e-o-leary;;;;;294081;"Construcción de Puente de Hº Aº en Tacuaro Sur, 8000,del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;150000000
294089-construccion-alcantarillado-tacuaro-sur-5-000-distrito-juan-e-o-leary;;;;;294089;"Construcción de Alcantarillado en Tacuaro Sur, 5.000, del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;40000000
294092-continuacion-construccion-empedrado-camino-campo-santo-distrito-juan-e-o;294092-continuacion-construccion-empedrado-camino-campo-santo-distrito-juan-e-o-leary-1;294092-continuacion-construccion-empedrado-camino-campo-santo-distrito-juan-e-o-leary-1;;;294092;"Continuación de la Construcción de Empedrado camino al Campo Santo, del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-29 10:00:00";tradicional;110000000
294099-adquisicion-fotocopiadora-multifuncional-uso-municipal;;;;;294099;"Adquisición de una Fotocopiadora Multifuncional para uso Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;12000000
294103-adquisicion-armario-uso-municipal;;;;;294103;"Adquisición de un Armario para uso Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;5000000
296055-diseno-desarrollo-sitio-web-municipalidad-juan-e-o-leary-1;296055-diseno-desarrollo-sitio-web-municipalidad-juan-e-o-leary-1;296055-diseno-desarrollo-sitio-web-municipalidad-juan-e-o-leary-1;;;296055;"Diseño y Desarrollo del Sitio Web para la Municipalidad de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-10 09:00:00";tradicional;22000000
296058-elaboracion-proyectos-inversion-obras-distrito-juan-e-o-leary-1;296058-elaboracion-proyectos-inversion-obras-distrito-juan-e-o-leary-1;;;;296058;"Elaboración de Proyectos de Inversión para Obras del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-01 08:00:00";tradicional;30000000
296324-construccion-aula-escuela-basica-n-5929-ntra-sra-perpetuo-socorro-1;296324-construccion-aula-escuela-basica-n-5929-ntra-sra-perpetuo-socorro-1;296324-construccion-aula-escuela-basica-n-5929-ntra-sra-perpetuo-socorro-1;;;296324;"Construcción de un Aula en Escuela Basica Nº 5929 Ntra Sra. del Perpetuo Socorro";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-13 09:00:00";tradicional;99997980
297199-construccion-puente-h-a-calle-tacuaro-km-5-5-1;297199-construccion-puente-h-a-calle-tacuaro-km-5-5-1;297199-construccion-puente-h-a-calle-tacuaro-km-5-5-1;;;297199;"Construcción de un Puente de Hº Aº sobre Calle Tacuaro Km 5,5";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-22 09:00:00";tradicional;139962925
297200-construccion-dos-alcantarillados-1-calle-alternativa-ruta-7-entrada-calle-tacuaro-no-1;297200-construccion-dos-alcantarillados-1-calle-alternativa-ruta-7-entrada-calle-tacuaro-no-1;297200-construccion-dos-alcantarillados-1-calle-alternativa-ruta-7-entrada-calle-tacuaro-no-1;;;297200;"Construcción de dos Alcantarillados: 1) Sobre Calle Alternativa a la Ruta 7, entrada de la Calle Tacuaro Norte; 2) Sobre Calle Transversal Km 10, Barrio Cristo Rey";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-27 09:00:00";tradicional;79997000
297311-construccion-empedrado-calle-monday-tramo-km-9-5-1;297311-construccion-empedrado-calle-monday-tramo-km-9-5-1;;;;297311;"Construcción de Empedrado sobre Calle Monday desde el tramo del Km 9,5";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-07-29 08:30:00";tradicional;140000000
294078-adquisicion-mobiliarios-instituciones-educativas;294078-adquisicion-mobiliarios-instituciones-educativas-1;294078-adquisicion-mobiliarios-instituciones-educativas-1;;;294078;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-30 09:00:00";tradicional;97500000
297312-construccion-empedrado-sobres-calles-acosta-nu-balbina-molas-pintos-b-progreso-1;297312-construccion-empedrado-sobres-calles-acosta-nu-balbina-molas-pintos-b-progreso-1;297312-construccion-empedrado-sobres-calles-acosta-nu-balbina-molas-pintos-b-progreso-1;;;297312;"Construcción de Empedrado sobres Calles Acosta Ñu, Balbina Molas de Pintos y Bº el Progreso";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-30 09:00:00";tradicional;36790000
297313-provision-almuerzo-escolar-5-escuelas-distrito-juan-e-o-leary-1;297313-provision-almuerzo-escolar-5-escuelas-distrito-juan-e-o-leary-1;297313-provision-almuerzo-escolar-5-escuelas-distrito-juan-e-o-leary-1;;;297313;"Provisión de Almuerzo Escolar para 5 Escuelas del Distrito de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-21 09:00:00";tradicional;140010000
298631-construccion-enripiado-calle-transversal-calle-maria-auxiliadora-calle-monday-1;298631-construccion-enripiado-calle-transversal-calle-maria-auxiliadora-calle-monday-1;298631-construccion-enripiado-calle-transversal-calle-maria-auxiliadora-calle-monday-1;;;298631;"Construcción de Enripiado sobre Calle Transversal a la Calle Maria Auxiliadora y Calle Monday";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-04 09:00:00";tradicional;69990000
300111-refaccion-pabellon-escuela-basica-n-351-la-residenta-1;300111-refaccion-pabellon-escuela-basica-n-351-la-residenta-1;300111-refaccion-pabellon-escuela-basica-n-351-la-residenta-1;;;300111;"Refacción de Pabellón en Escuela Básica Nº 351 ""La Residenta""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-27 09:00:00";tradicional;139729600
300437-construccion-empedrado-calle-progreso-tramo-empalme-calle-alternativa-ruta-7-1;300437-construccion-empedrado-calle-progreso-tramo-empalme-calle-alternativa-ruta-7-1;300437-construccion-empedrado-calle-progreso-tramo-empalme-calle-alternativa-ruta-7-1;;;300437;"Construcción de Empedrado sobre Calle el Progreso y sobre tramo de empalme de Calle Alternativa con Ruta 7";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-04 09:00:00";tradicional;131800400
300438-construccion-alcantarillado-barrio-santa-lucia-costado-balneario-manantial-1;300438-construccion-alcantarillado-barrio-santa-lucia-costado-balneario-manantial-1;300438-construccion-alcantarillado-barrio-santa-lucia-costado-balneario-manantial-1;;;300438;"Construcción de Alcantarillado en Barrio Santa Lucía, al costado del Balneario el Manantial";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-07 09:00:00";tradicional;49995500
