id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
zOTmhwPBoxg%3D;599096;;"Informe Mes de Enero/2020";2020-01-31;2020-01-31;"DETALLE DE CANTIDADES Y COSTOS - MES DE ENERO 2020";1;IC;Informe;contrato_detalle_entregable;;
huYG0TPOzdI%3D;599096;;"Informe Mes de Febrero/2020";2020-02-29;2020-02-29;"DETALLE DE CANTIDADES Y COSTOS MES DE FEBRERO 2020";1;IC;Informe;contrato_detalle_entregable;;
zwJHp2wIyFg%3D;599096;;"Informe Mes de Marzo/2020";2020-03-31;2020-03-31;"DETALLE DE CANTIDADES Y COSTOS MES DE MARZO 2020 ";1;IC;Informe;contrato_detalle_entregable;;
Vv4BwAEJIJk%3D;599096;;"Informe Mes de Mayo//2020";2020-05-31;2020-05-31;"DETALLE DE CANTIDADES Y COSTOS MES DE MAYO 2020";1;IC;Informe;contrato_detalle_entregable;;
33fCjndzAU4%3D;599096;;"Infirme Mes de Junio/2020";2020-06-30;2020-06-30;"DETALLE DE CANTIDADES Y COSTOS MES DE JUNIO 2020";1;IC;Informe;contrato_detalle_entregable;;
oUOnSrzfKHM%3D;599096;;"Informe Mes de Julio/2020";2020-07-31;2020-07-31;"DETALLE DE CANTIDADES Y COSTOS MES DE JULIO 2020";1;IC;Informe;contrato_detalle_entregable;;
TwH2DzvDdrk%3D;599096;;"Informe Mes de Febrero/2019";2019-02-28;2019-02-28;"DETALLE DE CANTIDADES Y COSTOS MES DE FEBRERO 2019";1;IC;Informe;contrato_detalle_entregable;;
NxVMpusJJag%3D;599096;;"Informe Mes de Enero/2019";2019-01-31;2019-01-31;"DETALLE DE CANTIDADES Y COSTOS MES DE ENERO 2019";1;IC;Informe;contrato_detalle_entregable;;
zQm7GEjkFwE%3D;599096;;"Informe Mes de Marzo/2019";2019-03-31;2019-03-31;"DETALLE DE CANTIDADES Y COSTOS MES DE MARZO 2019 ";1;IC;Informe;contrato_detalle_entregable;;
utB1razHlw8%3D;599096;;"Informe Mes de Abril/2019";2019-04-30;2019-04-30;"DETALLE DE CANTIDADES Y COSTOS - MES DE ABRIL 2019";1;IC;Informe;contrato_detalle_entregable;;
j9lqPsJdvnQ%3D;599096;;"Informe Mes de Mayo/2019";2019-05-31;2019-05-31;"DETALLE DE CANTIDADES Y COSTOS MES DE MAYO 2019";1;IC;Informe;contrato_detalle_entregable;;
vfHmj5Z2tS4%3D;599096;;"Informe Mes de Junio/2019";2019-06-30;2019-06-30;"DETALLE DE CANTIDADES Y COSTOS MES DE JUNIO 2019";1;IC;Informe;contrato_detalle_entregable;;
EA5lyRJ%2F%2FYU%3D;599096;;"Informe Mes de Julio/2019";2019-07-31;2019-07-31;"DETALLE DE CANTIDADES Y COSTOS MES DE JULIO 2019";1;IC;Informe;contrato_detalle_entregable;;
fC8lwqVZaHg%3D;599096;;"Informe Mes de Agosto/2019";2019-08-31;2019-08-31;"DETALLE DE CANTIDADES Y COSTOS MES DE AGOSTO 2019";1;IC;Informe;contrato_detalle_entregable;;
tkkhJsKcEzk%3D;599096;;"Informe Mes de Setiembre/2019";2019-09-30;2019-09-30;"DETALLE DE CANTIDADES Y COSTOS MES DE SETIEMBRE 2019";1;IC;Informe;contrato_detalle_entregable;;
WBALMjV3Iuo%3D;599096;;"Informe Mes de Octubre/2019";2019-10-31;2019-10-31;"DETALLE DE CANTIDADES Y COSTOS MES DE OCTUBRE 2019";1;IC;Informe;contrato_detalle_entregable;;
VZYkgXUCRMc%3D;599096;;"Informe Mes de Noviembre/2019";2019-11-30;2019-11-30;"DETALLE DE CANTIDADES Y COSTOS MES DE NOVIEMBRE 2019";1;IC;Informe;contrato_detalle_entregable;;
w9%2FTvn98wT4%3D;599096;;"Informe Mes de Diciembre/2019";2019-12-31;2019-12-31;"DETALLE DE CANTIDADES Y COSTOS MES DE DICIEMBRE 2019";1;IC;Informe;contrato_detalle_entregable;;
