fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-02-09 14:26:10";"2023-02-09 15:37:57";amanzur;PUB;Publicado;1675957075
"2023-02-08 09:03:03";"2023-02-09 07:42:27";amanzur;RET;Retenido;1675928506
"2023-02-06 09:00:47";"2023-02-06 10:22:40";amanzur;PUB;Publicado;1675678950
"2023-01-31 15:10:56";"2023-02-01 10:54:59";amanzur;PUB;Publicado;1675248895
"2023-01-26 14:35:26";"2023-01-27 07:21:41";amanzur;PUB;Publicado;1674804094
"2023-01-25 10:20:23";"2023-01-25 11:54:10";amanzur;PUB;Publicado;1674647636
"2023-01-19 09:20:46";"2023-01-19 09:22:35";ldbenitez;PUB;Publicado;1674120129
"2023-01-18 13:42:39";"2023-01-18 15:06:39";ldbenitez;PUB;Publicado;1674054395
"2023-01-04 15:38:09";"2023-01-09 10:16:26";amanzur;PUB;Publicado;1673259232
"2022-12-28 16:18:59";"2023-01-02 09:00:05";amanzur;RET;Retenido;1672649897
"2022-12-22 10:39:02";"2022-12-27 11:51:12";amanzur;RET;Retenido;1672141157
