id;slug;razon_social;ruc;_sipe
696942;amacor-sociedad-anonima;"Amacor Sociedad Anonima ";80102422-6;1
696937;artaza-hnos-com-e-ind-s-a;"ARTAZA HNOS. COM. E IND. S.A.";80001728-5;1
696940;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
696934;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
696943;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
696938;las-americas-srl;"LAS AMERICAS SRL ";80025373-6;1
696936;maria-elizangela-sosa;"María Elizangela Sosa";3425476-5;1
696935;mirna-celeste-coronel-aguayo;"MIRNA CELESTE CORONEL AGUAYO";3007180-1;1
696941;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
696933;silvio-martinez-saldivar;"SILVIO MARTINEZ SALDIVAR";1095359-0;1
696939;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
