id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nQvgVQ3D0ng%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"HP 3550 (negro)";106875;_NO_APLICA_;2.000000000000;_NO_APLICA_;213750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ql4cNT%2F12Sk%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"HP 3550 (color)";129818;_NO_APLICA_;2.000000000000;_NO_APLICA_;259636;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THj%2Fclevba4%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"HP 3535 (negro)";106875;_NO_APLICA_;3.000000000000;_NO_APLICA_;320625;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2Be4PdUUA%2FQ%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"HP 3535 (color)";129818;_NO_APLICA_;3.000000000000;_NO_APLICA_;389454;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qWc02bo08DQ%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"HP D4260 (negro)";77853;_NO_APLICA_;5.000000000000;_NO_APLICA_;389265;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S0In4iNt7Q8%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"HP D4260 (color)";97755;_NO_APLICA_;5.000000000000;_NO_APLICA_;488775;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QivVAKkBPjg%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"HP 1015, DeskJet (negro)";43843;_NO_APLICA_;10.000000000000;_NO_APLICA_;438430;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cUAT9KFVPKg%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"HP 1015, DeskJet (color)";43843;_NO_APLICA_;10.000000000000;_NO_APLICA_;438430;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9iSQhc0pvDo%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"HP 6980 (negro)";176225;_NO_APLICA_;11.000000000000;_NO_APLICA_;1938475;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V78fhfEGb0Q%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"HP 6980 (color)";199310;_NO_APLICA_;11.000000000000;_NO_APLICA_;2192410;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UMRevTVNp%2BQ%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"HP 840C (negro)";171238;_NO_APLICA_;16.000000000000;_NO_APLICA_;2739808;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6zkvZAtCxs%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"HP 840C (color)";186580;_NO_APLICA_;12.000000000000;_NO_APLICA_;2238960;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAgI4d5czz4%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"HP 930C (negro)";181165;_NO_APLICA_;16.000000000000;_NO_APLICA_;2898640;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UGxYzxFrUl4%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"HP 930C (color)";190190;_NO_APLICA_;12.000000000000;_NO_APLICA_;2282280;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
egcTlTxGGhQ%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"HP C5580 color (p/CDs) (negro)";77853;_NO_APLICA_;16.000000000000;_NO_APLICA_;1245648;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
