id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lIlWqCgfmzw%3D;1;44103103-002;"Toner para impresora color (original/compatible)";"HP Color LaserJet CP3525n";644908;_NO_APLICA_;4.000000000000;_NO_APLICA_;2579632;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UVW9Ldl4%2Bms%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"HP Color LaserJet CP3525n (color)";1269438;_NO_APLICA_;4.000000000000;_NO_APLICA_;5077752;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bXQVCyOqGL4%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"HP Color LaserJet CP3525n (color)";1269438;_NO_APLICA_;4.000000000000;_NO_APLICA_;5077752;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjY5ND6D0JQ%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"HP Color LaserJet CP3525n (color)";1269438;_NO_APLICA_;3.000000000000;_NO_APLICA_;3808314;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2FK3JOS%2FWCk%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"HP 5525 Laser Color";1184603;_NO_APLICA_;8.000000000000;_NO_APLICA_;9476824;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9TVVEnCx470%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"HP 5525 Laser Color";1927693;_NO_APLICA_;6.000000000000;_NO_APLICA_;11566158;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V6D4EmXPZpk%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"HP 5525 Laser Color";1927693;_NO_APLICA_;8.000000000000;_NO_APLICA_;15421544;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
stPm8xeL3sY%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"HP 5525 Laser Color";1927693;_NO_APLICA_;8.000000000000;_NO_APLICA_;15421544;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2BfhPvGaeSc%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";1870788;_NO_APLICA_;10.000000000000;_NO_APLICA_;18707880;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9JYwxBIgNMg%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";1870788;_NO_APLICA_;8.000000000000;_NO_APLICA_;14966304;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
