id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VpTjFE61kMY%253D;acta_apertura_proyectiles_1603458874497.pdf;"2020-10-23 10:14:37";"2020-10-28 10:23:30";"Acta de Apertura";adjudicacion;35;
FuYJxDu%252Br1s%253D;cuadro_comparativo_1603456750563.pdf;"2020-10-23 09:39:37";"2020-10-28 10:23:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FbOT%252FiqZy8Q%253D;informe_de_evaluacion_proyectiles_1603456760244.PDF;"2020-10-23 09:39:37";"2020-10-28 10:23:30";"Informe de Evaluación";adjudicacion;36;
jgEaj0eR%252B1U%253D;nota_dncp_1603996592059_1604066851092.PDF;"2020-10-30 11:07:33";"2020-10-30 11:09:22";"Nota de Aclaración";contrato;220;
rYuPSykL4IY%253D;nota_dncp_1603996592059_1604066851092.PDF;"2020-10-30 11:07:33";"2020-10-30 11:09:22";"Nota de Aclaración";contrato;220;
wJiSRcIyyVc%253D;contrato_41__2020__camping_44_s_a_1603996599777.PDF;"2020-10-29 15:36:43";"2020-10-30 11:09:22";"Nota de Aclaración";contrato;220;
97DL2aX4goU%253D;contrato_41__2020__camping_44_s_a_1603996599777.PDF;"2020-10-29 15:36:43";"2020-10-30 11:09:22";"Nota de Aclaración";contrato;220;
h8FUfhWAHmU%253D;nota_oferentes_1603458144208.pdf;"2020-10-23 10:02:26";"2020-10-28 10:23:30";"Notificación al Oferente";adjudicacion;39;
CwV%252FJyuAPms%253D;contrato_41__2020__camping_44_s_a_1603996599777_1604066696870.PDF;"2020-10-30 11:07:33";"2020-10-30 11:09:22";"Orden de Compra o Contrato";contrato;123;
ayg%252BoRkSLKo%253D;res__adjudicacion_proyectiles_1603456736567.PDF;"2020-10-23 09:39:37";"2020-10-28 10:23:30";"Resolución de Adjudicación";adjudicacion;37;
