slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
370472-base-base-sa-11;CD-12007-19-184678;"2019-12-19 18:11:43.55";base-base-sa;"BASE BASE SA";80027139-4;7502500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370472-credisol-srl-19;CD-12007-19-184676;"2019-12-19 18:10:00.358";credisol-srl;"CREDISOL SRL ";80012354-9;2987500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370472-ever-marcial-chamorro-pena-22;CD-12007-19-184596;"2019-12-19 16:51:25.391";ever-marcial-chamorro-pena;"EVER MARCIAL CHAMORRO PEÑA";1379066-8;19240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370472-fatima-rut-roa-centurion-13;CD-12007-19-184610;"2019-12-19 17:14:27.157";fatima-rut-roa-centurion;"FATIMA RUT ROA CENTURION ";3616123-3;16800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370472-gustavo-adolfo-leiva-23;CD-12007-19-184604;"2019-12-19 17:05:57.173";gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;9317775;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370472-in-desing-s-r-l-21;CD-12007-19-184681;"2019-12-19 18:13:34.199";in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;3640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370472-induclor-srl-20;CD-12007-19-184674;"2019-12-19 18:07:51.459";induclor-srl;"INDUCLOR SRL";80004743-5;33420000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370472-juan-daniel-bareiro-mendoza-12;CD-12007-19-185585;"2019-12-23 17:46:51.119";juan-daniel-bareiro-mendoza;"JUAN DANIEL BAREIRO MENDOZA ";3403454-4;2785800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370472-juval-s-a-17;CD-12007-19-184692;"2019-12-19 18:33:25.487";juval-s-a;"JUVAL. S.A. ";80087560-5;11990000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370472-lelia-luisa-ferreira-medina-15;CD-12007-19-184615;"2019-12-19 17:20:32.729";lelia-luisa-ferreira-medina;"LELIA LUISA FERREIRA MEDINA";1872096-0;6227100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
