id;slug;razon_social;ruc;_sipe
482738;base-base-sa;"BASE BASE SA";80027139-4;1
482739;credisol-srl;"CREDISOL SRL ";80012354-9;1
482745;ever-marcial-chamorro-pena;"EVER MARCIAL CHAMORRO PEÑA";1379066-8;1
482741;fatima-rut-roa-centurion;"FATIMA RUT ROA CENTURION ";3616123-3;1
482744;gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;1
482748;heve-celeste-velilla-fernandez;"Heve Celeste Velilla Fernandez";4225505-8;1
482743;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
482746;induclor-srl;"INDUCLOR SRL";80004743-5;1
482740;juan-daniel-bareiro-mendoza;"JUAN DANIEL BAREIRO MENDOZA ";3403454-4;1
482742;juval-s-a;"JUVAL. S.A. ";80087560-5;1
482747;lelia-luisa-ferreira-medina;"LELIA LUISA FERREIRA DE STEFANI";1872096-0;1
482750;molman-s-a;"MOLMAN S.A.";80014304-3;1
482749;san-miguel-mns-cia-s-a;"SAN MIGUEL MNS. Y CIA. S.A.";80082968-9;1
