id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Kc4e4iaav3E%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";50
gEptN1wtsG4%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";50
941extYsixk%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";50
FIbcvloYzfU%3D;15101506;Gasolina;Gasolina;95000
cqMtyp%2FrAPE%3D;15121902;Grasa;Grasa;50
9X7SCrRL1uI%3D;15121520;"Lubricantes varios";"Lubricantes varios";200
F8DyX9u1xvA%3D;15121520;"Lubricantes varios";"Lubricantes varios";50
3bpVzbrspf8%3D;15121520;"Lubricantes varios";"Lubricantes varios";100
RmAANcyioOY%3D;15121520;"Lubricantes varios";"Lubricantes varios";100
11wX7G4U%2Fe0%3D;15101503;Nafta;Nafta;29000
