slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185191-p-m-y-a-s-a-7;CD-28001-10-2517;"2010-05-27 10:32:29.593642";185191;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS PARA LA INSTITUCION";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21512700;PYG;Guaraníes;;"2010-05-27 10:32:30"
185209-p-m-y-a-s-a-3;CD-28001-10-2697;"2010-05-28 14:44:13.36739";185209;"ADQUISICIÓN DE MATERIALES E INSTRUMENTOS PARA LABORATORIO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5348750;PYG;Guaraníes;;"2010-05-28 14:44:13"
187140-p-m-y-a-s-a-1;CD-28005-10-3224;"2010-06-07 13:59:44.967422";187140;"Adquisicion de sillas pupitres ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22140000;PYG;Guaraníes;;"2010-06-07 13:59:45"
194984-p-m-y-a-s-a-2;CO-27003-10-3537;"2010-06-10 15:39:03.057094";194984;"Adquisición de Muebles para Oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16269978;PYG;Guaraníes;1;"2010-06-10 15:39:03"
198711-p-m-y-a-s-a-4;CD-28007-10-3863;"2010-06-16 08:43:44.789362";198711;"Adquisición de Muebles para la Institución";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3438000;PYG;Guaraníes;;"2010-06-16 08:43:45"
187704-p-m-y-a-s-a-9;CO-28001-10-4169;"2010-06-21 10:09:21.185647";187704;"Adq. de productos e instrumentales quimicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1655500;PYG;Guaraníes;;"2010-06-21 10:09:21"
198939-p-m-y-a-s-a-3;CD-12008-10-4762;"2010-06-28 07:27:29.852392";198939;"Adquisicion de Muebles y Enseres.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8610000;PYG;Guaraníes;;"2010-06-28 07:27:30"
198836-p-m-y-a-s-a-2;CD-12008-10-4848;"2010-06-28 12:39:39.174674";198836;"Adquisicion de Equipos Educativos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1750000;PYG;Guaraníes;;"2010-06-28 12:39:39"
196423-p-m-y-a-s-a-3;CD-28002-10-5223;"2010-07-01 15:27:35.164117";196423;"Adquisicion de Equipamientos para la Sala de Laboratorio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2010-07-01 15:27:35"
189346-p-m-y-a-s-a-4;CD-28001-10-5268;"2010-07-02 10:51:19.153377";189346;"Adquisición de Insumos Químicos para Laboratorio";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5160100;PYG;Guaraníes;;"2010-07-02 10:51:19"
