id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
5aBMoYFTMKE%3D;689013;;"NFORME DE CONFORMIDAD";2021-12-20;2021-12-20;"EXP. 4869 - 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
OUvu1YcUQ%2F4%3D;689013;;"NFORME DE CONFORMIDAD";2022-02-07;2022-02-07;"PROV. 019 EXPTE 305";1;AE;Acta;contrato_detalle_entregable;Acta;1
TVmrh2cBU5o%3D;689013;;"NFORME DE CONFORMIDAD";2022-03-10;2022-03-10;"PROV. 16 ANEXO II ";1;IC;Informe;contrato_detalle_entregable;Informe;1
BMp5RrgVXlU%3D;689013;;"NFORME DE CONFORMIDAD";2022-04-20;2022-04-20;"PROV. 106 EXPTE 1524";1;IC;Informe;contrato_detalle_entregable;Informe;1
jb9BJ4JHBf0%3D;689013;;INFORME;2022-05-17;2022-05-16;"PROV. 134
EXP. 1879";1;IC;Informe;contrato_detalle_entregable;Informe;1
sB2xxzhRP04%3D;689013;;INFORME;2022-05-25;2022-05-25;EXP.2287;1;IC;Informe;contrato_detalle_entregable;Informe;1
8FsNYzJcK9M%3D;689013;;INFORME;2022-07-06;2022-07-06;"EXP. 2698";1;IC;Informe;contrato_detalle_entregable;Informe;1
uW9aFb6gJP4%3D;689013;;INFORME;2022-07-25;2022-07-25;EXP.3095;1;IC;Informe;contrato_detalle_entregable;Informe;1
U3Jlg543YXA%3D;689013;;INFORME;2022-09-20;2022-09-20;"EXP. 3720";1;IC;Informe;contrato_detalle_entregable;Informe;1
bg%2F4ighm0%2Bc%3D;689013;;INFORME;2022-10-26;2022-10-26;EXP.4357;1;IC;Informe;contrato_detalle_entregable;Informe;1
I%2FkjWTIVR8s%3D;689013;;INFORME;2022-11-23;2022-11-23;"EXP. 4748";1;IC;Informe;contrato_detalle_entregable;Informe;1
Po1r%2BlaKzf0%3D;689013;;INFORME;2022-12-26;2022-12-26;"EXP. 5412";1;IC;Informe;contrato_detalle_entregable;Informe;1
lb3FI%2BtrGR8%3D;689013;;INFORME;2022-12-26;2022-12-26;"EXP. 5410";1;IC;Informe;contrato_detalle_entregable;Informe;1
ejdlf3rNC1o%3D;689013;;INFORME;2023-02-09;2023-02-09;"EXP. 295";1;IC;Informe;contrato_detalle_entregable;Informe;1
