id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0rBH5YFhfLE%253D;acta_de_apertura_1449669903584.pdf;"2015-12-09 11:07:48";"2015-12-22 20:23:00";"Acta de Apertura";adjudicacion;35;
%252BVwEZ8ysy94%253D;planilla_comparativa_1449669951279.pdf;"2015-12-09 11:07:48";"2015-12-22 20:23:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
weNJbMdSJxs%253D;dictamen_de_rescisi_n_1501081561118.PDF;"2017-07-26 11:06:05";"2017-07-26 11:06:03";"Dictamen de Rescisión";rescision_contrato;405;
CmAR%252FjVnunE%253D;notificaci_n_de_rescisi_n_1501081547816.PDF;"2017-07-26 11:06:04";"2017-07-26 11:06:03";"Documento Notificación";rescision_contrato;281;
gGYLyBiPcY8%253D;endosos_1501082033490.PDF;"2017-07-26 11:13:55";"2017-07-26 11:13:54";"Endozo de Garantía";rescision_contrato;284;
ApKmeIcHu0I%253D;informe_t_cnico_1449671174233.pdf;"2015-12-09 11:27:19";"2015-12-22 20:23:00";"Informe de Evaluación";adjudicacion;36;
bKX1Qw%252BIMhI%253D;informe_sinarh_1449670693914.pdf;"2015-12-09 11:19:21";"2015-12-22 20:23:00";"Informe de Evaluación";adjudicacion;36;
gUPcB0X9TBU%253D;acta_de_evaluacion_1449670077269.pdf;"2015-12-09 11:09:03";"2015-12-22 20:23:00";"Informe de Evaluación";adjudicacion;36;
A9c8HyorNYo%253D;anexo_1_documentos_formales_1449670052717.pdf;"2015-12-09 11:08:41";"2015-12-22 20:23:00";"Informe de Evaluación";adjudicacion;36;
dt6X4Y5bl3g%253D;anexo_2_ratios_1449670001752.pdf;"2015-12-09 11:07:48";"2015-12-22 20:23:00";"Informe de Evaluación";adjudicacion;36;
