id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgFWfeFq1cJw8DNoGvq06EeKKuRo%2Fz5dr6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-003-0000792;;20400000;19215316;PYG;Guaraníes;2020-01-23;184645
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgFWfeFq1cJw%2BSDSpf9rFiKCYU6ly1o4sO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-003-0000794;;1700000;1694004;PYG;Guaraníes;2020-01-23;182274
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgFWfeFq1cJw%2B77MXWdDx158aNArhAkyJG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-003-0000795;;8500000;8006382;PYG;Guaraníes;2020-01-23;186256
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgFWfeFq1cJw%2FyJlPqp6e22Q%2F9%2BzzoEOK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-003-0000798;;34000000;32025527;PYG;Guaraníes;2020-01-23;185721
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhxN34S3jkzemKU5kqvati3n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000796;;1700000;1694004;PYG;Guaraníes;2020-01-23;183536
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZBLwH3snMTBuXAwidlb56dF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000269;;17000000;16012764;PYG;Guaraníes;2020-01-23;183523
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZD%2FQnc7sHKEvuNpHe%2B7Km9Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000271;;79900000;75259989;PYG;Guaraníes;2020-01-23;185532
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZCMDuM4ODcIC3iweV8esLyX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000273;;11900000;11208935;PYG;Guaraníes;2020-01-23;184849
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZBLMWX8wiXlPeerKOccc4CX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000278;;39100000;36829356;PYG;Guaraníes;2020-01-23;183553
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhxLZyzEJsrVjaD2lGZln9dr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000087;;66300000;62449778;PYG;Guaraníes;2020-01-20;151620
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhwrjTId%2Fb24XqorJkjyc%2BlI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000091;;119000000;112089345;PYG;Guaraníes;2020-01-20;153021
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhxyskyqNmuJ3y1F9d7hiPJ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000092;;78200000;73658713;PYG;Guaraníes;2020-01-20;153132
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhyEWvllM8ziYNu5GUf50nzu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000099;;79900000;75259989;PYG;Guaraníes;2020-01-20;153154
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZDtKlX0TZys4tQWe6e0Q98w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000244;;164900000;155323807;PYG;Guaraníes;2020-01-20;153011
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhyxZvAcMKy8kA6vu51HS2I2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000090;;62900000;59247225;PYG;Guaraníes;2019-12-13;146394
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhysEBBC3R2RR332cKeoL6Gy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000093;;136000000;128102109;PYG;Guaraníes;2019-12-13;146320
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhySevigu7lbFAo9dSWpHq6B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000089;;34000000;32025527;PYG;Guaraníes;2019-11-06;146403
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhwaE2%2FUaIIqlq2WXk8%2FGbps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000100;;40800000;38430633;PYG;Guaraníes;2019-11-06;146519
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZC7f2SCUBO4AwQ591778IjZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000245;;25500000;24019145;PYG;Guaraníes;2019-11-05;144451
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhwlSPIqXv8L1QoUtK7%2FjA%2FI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000051;;95200000;89671476;PYG;Guaraníes;2019-10-02;121681
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhxTDsWWgFvLH0ggusZm%2BnwO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000052;;107100000;100880411;PYG;Guaraníes;2019-10-02;117632
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhxjp3DQf4frF2etfrOWC6P3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000054;;185300000;174539124;PYG;Guaraníes;2019-10-02;117684
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhwTtRVVUVRuzuedLcom%2FpNw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000056;;95200000;89671476;PYG;Guaraníes;2019-10-02;117640
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhzBTom0ACzS0tsCCVmVy032;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000057;;68000000;64051055;PYG;Guaraníes;2019-10-02;117694
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZBBLh4Q3qk%2BTGuzxUmGPstq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000208;;51000000;48038291;PYG;Guaraníes;2019-10-02;117866
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZBgoUnqP836pX%2FdNd%2FhK2vu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000211;;54400000;51240844;PYG;Guaraníes;2019-10-02;117757
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZB40Z0%2FMr7x7erlhl3zc9pC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000212;;88400000;83266371;PYG;Guaraníes;2019-10-02;119303
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhwXtEd2l4je8jq4JNaqIK6P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000053;;25500000;24019145;PYG;Guaraníes;2019-09-23;118863
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZDuAmlw3KE2G709iBXbbFOk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000209;;35700000;33626804;PYG;Guaraníes;2019-09-23;117770
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZC1SuGMZoEufvr8R%2FGljONl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000210;;10200000;9607658;PYG;Guaraníes;2019-09-23;118796
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhyW0L5%2FA5RRVzLWXrq2fsTa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000016;;79900000;75259989;PYG;Guaraníes;2019-09-09;101382
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhzWOP1rBR0a6VEUs81LJTtu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000018;;119000000;112089345;PYG;Guaraníes;2019-09-09;99154
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhygU9PBwEg8U%2BYFaPFEj1e7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000021;;54400000;51240844;PYG;Guaraníes;2019-09-09;101363
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZDaiXya0NfrkYXxhjxXhyy8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000063;;141100000;132905938;PYG;Guaraníes;2019-09-09;101642
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZBecXzhKQ3zJMC4TI4Q9ucU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000065;;66300000;62449778;PYG;Guaraníes;2019-09-09;101380
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhwxIzi524QYdV07ackF8keY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000019;;34000000;32025527;PYG;Guaraníes;2019-08-19;101817
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgs4zc7BxIIhx2ScbM00VQp6oe5bvbxE%2FZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0000020;;23800000;22417869;PYG;Guaraníes;2019-08-19;101359
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZD3C3IV9fvJl4bj%2BX9RK1Fx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000026;;45900000;43234462;PYG;Guaraníes;2019-08-19;99121
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZDWpC2g%2FCVEAEy7mE5zjAwQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000062;;18700000;17614040;PYG;Guaraníes;2019-08-19;101367
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZBXQe80CTF49EON1O%2B%2Br7zg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000064;;32300000;30424251;PYG;Guaraníes;2019-08-19;101372
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZC4s3awdnkYktO8Tf6fMC6G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000027;;71400000;67253607;PYG;Guaraníes;2019-07-26;88627
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZCMAvT75B4tayAw0JwN6%2Bam;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000030;;68000000;64051055;PYG;Guaraníes;2019-07-26;88309
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZB%2BTsSce%2F6KcqDXCJ9VrcDH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000031;;119000000;112089345;PYG;Guaraníes;2019-07-26;88619
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelg302I4z%2BCLT505CMYOY88Qb7ERuVHtEPv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-007-0000262;;61200000;57645949;PYG;Guaraníes;2019-07-26;88628
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelg302I4z%2BCLT4MG2F%2Fkf41FqU2ilQp1VAs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-007-0000266;;64600000;60848502;PYG;Guaraníes;2019-07-26;88724
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZCeXpYZQXR8W99l%2FuAY2MN6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000028;;25500000;24019145;PYG;Guaraníes;2019-07-18;88714
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZAMHbNTFh687MNuIHPvGPe0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000029;;18700000;17614040;PYG;Guaraníes;2019-07-18;88742
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZCNB1iw3rqjjB2fs6HPvUeQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000032;;37400000;35228080;PYG;Guaraníes;2019-07-18;88721
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZB8AQdWlw25NjFLI9ZdFVO9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000039;;22100000;20816593;PYG;Guaraníes;2019-07-18;88622
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelgF1S%2BrxindZDx8hxJP%2Fsc7jb4Y1kTiumm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000040;;10200000;9607658;PYG;Guaraníes;2019-07-18;88692
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelg302I4z%2BCLT7u1mo0JBqC6F1sjQ7TD7K9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-007-0000259;;3400000;3202553;PYG;Guaraníes;2019-07-18;88561
v%2FdrNg3tZYGjgrUkHut4bAYKS7VGnelg302I4z%2BCLT6QsBTcf4ZfIC9UUS4EWkxG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-007-0000265;;32300000;30424251;PYG;Guaraníes;2019-07-18;88653
