slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205450-maria-jose-srl-1;CD-28006-10-18930;"2010-12-16 16:01:46.887093";205450;"Adquisición de Combustible";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16485040;PYG;Guaraníes;;"2010-12-16 16:01:47"
216735-maria-jose-srl-1;CD-28006-11-22640;"2011-04-11 16:39:22.42074";216735;"Adquisición de Combustibles";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47998800;PYG;Guaraníes;;"2011-04-11 16:39:22"
217532-maria-jose-srl-1;CD-13001-11-26941;"2011-06-10 10:31:59.298892";217532;"ADQUISICION DE COMBUSTIBLES (NAFTA y GASOIL)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18471250;PYG;Guaraníes;;"2011-06-10 10:31:59"
222699-maria-jose-srl-1;CD-13001-11-33169;"2011-08-31 09:25:19.203785";222699;"ADQUISICION DE COMBUSTIBLES (Nafta y Gasoil)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14343260;PYG;Guaraníes;;"2011-08-31 09:25:19"
238259-maria-jose-srl-1;CD-13001-12-52259;"2012-06-11 15:24:04.06469";238259;"ADQUISICION DE COMBUSTIBLES (NAFTA Y GASOIL)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25938615;PYG;Guaraníes;;"2012-06-06 11:18:33"
241422-maria-jose-srl-1;CD-28006-12-53062;"2012-06-22 11:39:01.483306";241422;"Adquisición de Combustible";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44993520;PYG;Guaraníes;;"2012-06-20 10:26:52"
243761-maria-jose-srl-1;CD-13001-12-58690;"2012-09-18 12:19:50.522215";243761;"ADQUISICION DE COMBUSTIBLE (NAFTA-GASOIL)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30464675;PYG;Guaraníes;;"2012-09-18 09:24:10"
251266-maria-jose-srl-1;CD-28006-13-69608;"2013-03-11 14:14:01.608322";251266;"Adquisición de Combustible";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99642060;PYG;Guaraníes;;"2013-03-05 17:46:27"
257361-maria-jose-srl-1;CD-13001-13-70801;"2013-04-12 16:32:27.053203";257361;"ADQUISICION DE COMBUSTIBLES (NAFTA y GASOIL)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66846005;PYG;Guaraníes;;"2013-04-10 14:21:25"
275795-maria-jose-srl-1;CD-13001-14-86885;"2014-04-29 10:36:06.874633";275795;"ADQUISICION DE COMBUSTIBLES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33882685;PYG;Guaraníes;;"2014-04-21 09:05:15"
