id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iYd5RLPpZcg%253D;acta_de_apertura_1669901185545.pdf;"2022-12-01 10:26:44";"2022-12-05 08:49:27";"Acta de Apertura";adjudicacion;35;
9nVDln3V%252Fp0%253D;acta_1669327279420.pdf;"2022-11-24 19:01:39";"2022-12-05 08:49:27";"Acta de Apertura";adjudicacion;35;
Q4qlNHSCc3Q%253D;cuadro_comparativo_1669901196283.pdf;"2022-12-01 10:26:44";"2022-12-05 08:49:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1XNVsHXwMPs%253D;cuadro_comparativo_1669327291865.pdf;"2022-11-24 19:01:39";"2022-12-05 08:49:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bJ8Euh8Klx4%253D;informe_de_evaluacion_1669901188976.pdf;"2022-12-01 10:26:44";"2022-12-05 08:49:27";"Informe de Evaluación";adjudicacion;36;
3Obr5z1fM80%253D;informe_1669327283548.pdf;"2022-11-24 19:01:39";"2022-12-05 08:49:27";"Informe de Evaluación";adjudicacion;36;
hVlotJ6MDLk%253D;nota_de_adjudicacion_1670343246607.pdf;"2022-12-06 13:14:31";"2022-12-12 11:51:02";"Nota de Aclaración";contrato;220;
Tpd%252Bs8jJNm0%253D;15869_421078_1669833577028.pdf;"2022-11-30 15:39:45";"2022-12-05 08:49:27";"Nota de Retención Adjudicación";adjudicacion;131;
EUsK8lbebHc%253D;notificacion_adjudicacion_1669901202463.pdf;"2022-12-01 10:26:44";"2022-12-05 08:49:27";"Notificación al Oferente";adjudicacion;39;
wW5A8MfCTWU%253D;notificacion_1669327296252.pdf;"2022-11-24 19:01:39";"2022-12-05 08:49:27";"Notificación al Oferente";adjudicacion;39;
