id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nknGeil3GVJv%2BJWLuR1%2F1IIlcqli6wzE6wztenT7T6En4kZGJjswbg%3D%3D;53131600;"Bano y cuerpo";"Bano y cuerpo";0
Y4ulnhJCTlNMijaUxDa3LTY%2FlKswI3KaC6FubRLNY%2FQ6DU6rocS%2FcA%3D%3D;53131600;"Bano y cuerpo";"Bano y cuerpo";0
o6gkps1ADnxaE%2FTxt66E3DEgUBYpNs5GwLJfLiZRrwm3fRwSTK7eVQ%3D%3D;53131600;"Bano y cuerpo";"Bano y cuerpo";0
A49vgWEKL%2BKt%2Bfdj%2BTjpCIugYUFRdB0RGp7rsva2IHnQASSp1Yzrkw%3D%3D;47121700;"Envases y accesorios para residuos";"Envases y accesorios para residuos";0
QA%2BYiFIUjxRUZv62LzSZkxDTwAAIjbg5X19DJG3phRNdIInqRndkzA%3D%3D;47121700;"Envases y accesorios para residuos";"Envases y accesorios para residuos";0
QA%2BYiFIUjxSJ06uSP7U%2BAm%2Bak1LgIoSGv1y5Aj4RxwwRgTpdOHodyg%3D%3D;47121700;"Envases y accesorios para residuos";"Envases y accesorios para residuos";0
pYwwUpooQWiYYaaynVGWPaq3WM%2B3%2FJISoigbkZqyg9RcKp9QlauM4A%3D%3D;47121800;"Equipo de limpieza";"Equipo de limpieza";0
%2BNnmTECQX4JmbNeJ%2FhPLS362pwozxomwWjf7vByZM8hhl1U2VWTjjw%3D%3D;47121800;"Equipo de limpieza";"Equipo de limpieza";0
rD9PfxgxC8ZKQMbgxbnl3xGriH2BHLctsGkCZ55sZhrLdvcUFCvWig%3D%3D;47131600;"Escobas, fregonas, cepillos y accesorios";"Escobas, fregonas, cepillos y accesorios";0
KQCNstxAo3d1AC98Z4m9PZ1FXvDx8cfpu2NKUxbGE83tjiJz5XuqKQ%3D%3D;14111700;"Productos de papel para uso personal";"Productos de papel para uso personal";0
dChvp9KW4wnJ651veeT5Z%2F0PtTVt1bJ9T1L9jdNG8M1SOsRGmNel%2FA%3D%3D;14111700;"Productos de papel para uso personal";"Productos de papel para uso personal";0
s6RPFJSpSKD7nI%2BrRrJv2HobcVdhOmZmDH4RDx0iMBhTDOS6h25iZw%3D%3D;14111700;"Productos de papel para uso personal";"Productos de papel para uso personal";0
IqY4s2Z2Pfif0E7vaUVibbJu8oec6pmLQfXfhoZ4n%2Bvo%2BSbzQm8How%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
k8bm2o6KNaArxg3zJxYHszCELOHpLEcDc76PLNC1eTbsqfZ8jjYEiQ%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
KnO5QdxjbTDhzw9MChP5us38mFP%2BbpTQhfES9OqpuChCWIh7QwQUxQ%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
rD9PfxgxC8ZgzmxxAnWexnLSd0UJvkO7uud5SRSomHvRhRBEk4Z1iQ%3D%3D;47131700;"Suministros para aseos";"Suministros para aseos";0
