id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7lBcY7%252B7dTw%253D;apertura_tinta_2021_1617815241165.pdf;"2021-04-07 13:08:23";"2021-04-12 08:56:02";"Acta de Apertura";adjudicacion;35;
Gj9HObgZ%252Fus%253D;comparativo_tinta_2021_1617815290540.pdf;"2021-04-07 13:08:23";"2021-04-12 08:56:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NyIMTcpGbnE%253D;eva_tinta_2021_1617815274246.pdf;"2021-04-07 13:08:23";"2021-04-12 08:56:02";"Informe de Evaluación";adjudicacion;36;
Wmhxgn4%252BUZI%253D;nota3tintadncp_1621525041832.pdf;"2021-05-20 11:38:37";"2021-05-24 13:54:21";"Nota de Aclaración";contrato;220;
IApY0YMflUw%253D;nota3tintadncp_1621263032623.pdf;"2021-05-17 10:50:40";"2021-05-24 13:54:21";"Nota de Aclaración";contrato;220;
VBnr6BOolmU%253D;nota_dnc_7692_21_reparo_1620219500138.pdf;"2021-05-05 08:58:25";"2021-05-24 13:54:21";"Nota de Aclaración";contrato;220;
D%252FOrTGJboVI%253D;2reparodncptinta_1619702662539.pdf;"2021-04-29 09:25:31";"2021-05-24 13:54:21";"Nota de Aclaración";contrato;220;
qznIGNkfAbE%253D;notareparotintacontrato_1619191528573.pdf;"2021-04-23 11:26:18";"2021-05-24 13:54:21";"Nota de Aclaración";contrato;220;
z9mhY4foaxM%253D;notaadjcontratodncp_1618838882322.pdf;"2021-04-19 09:28:26";"2021-05-24 13:54:21";"Nota de Aclaración";contrato;220;
n%252BQi%252F302Ud0%253D;nota_adj_387324_5761_1618232157523.pdf;"2021-04-12 08:56:03";;"Nota de Observacion";adjudicacion;366;
